2015,AZ,M,Noah,448
2015,AZ,F,Sophia,477
2015,AZ,M,Liam,415
2015,AZ,F,Mia,465
2015,AZ,M,Alexander,371
2015,AZ,F,Emma,453
2015,AZ,M,Michael,351
2015,AZ,F,Olivia,422
2015,AZ,M,Ethan,342
2015,AZ,F,Isabella,388
2015,AZ,M,Daniel,331
2015,AZ,F,Emily,300
2015,AZ,M,Jacob,324
2015,AZ,F,Sofia,299
2015,AZ,M,Aiden,319
2015,AZ,F,Ava,285
2015,AZ,M,Sebastian,318
2015,AZ,F,Victoria,259
2015,AZ,M,Julian,306
2015,AZ,F,Abigail,258
2015,AZ,M,Mason,288
2015,AZ,F,Charlotte,230
2015,AZ,M,Benjamin,279
2015,AZ,F,Evelyn,221
2015,AZ,M,David,279
2015,AZ,F,Scarlett,213
2015,AZ,M,Isaac,278
2015,AZ,F,Amelia,204
2015,AZ,M,Elijah,276
2015,AZ,F,Elizabeth,203
2015,AZ,M,Anthony,263
2015,AZ,F,Camila,198
2015,AZ,M,Logan,263
2015,AZ,F,Aria,184
2015,AZ,M,Jayden,261
2015,AZ,F,Penelope,181
2015,AZ,M,Jose,255
2015,AZ,F,Harper,174
2015,AZ,M,Gabriel,253
2015,AZ,F,Alexa,173
2015,AZ,M,Matthew,253
2015,AZ,F,Natalie,169
2015,AZ,M,Joseph,246
2015,AZ,F,Zoey,164
2015,AZ,M,Angel,242
2015,AZ,F,Avery,160
2015,AZ,M,Andrew,239
2015,AZ,F,Chloe,160
2015,AZ,M,William,239
2015,AZ,F,Madison,159
2015,AZ,M,James,238
2015,AZ,F,Aubrey,152
2015,AZ,M,Adrian,228
2015,AZ,F,Lily,152
2015,AZ,M,Jackson,226
2015,AZ,F,Zoe,150
2015,AZ,M,Christopher,215
2015,AZ,F,Mila,149
2015,AZ,M,Oliver,212
2015,AZ,F,Ariana,138
2015,AZ,M,Samuel,208
2015,AZ,F,Grace,137
2015,AZ,M,Luke,207
2015,AZ,F,Ella,135
2015,AZ,M,Dylan,206
2015,AZ,F,Allison,130
2015,AZ,M,Wyatt,206
2015,AZ,F,Aaliyah,128
2015,AZ,M,Dominic,205
2015,AZ,F,Ximena,127
2015,AZ,M,Nathan,202
2015,AZ,F,Genesis,126
2015,AZ,M,Jesus,196
2015,AZ,F,Hannah,124
2015,AZ,M,Jonathan,196
2015,AZ,F,Layla,123
2015,AZ,M,Luis,196
2015,AZ,F,Ellie,122
2015,AZ,M,Christian,195
2015,AZ,F,Audrey,120
2015,AZ,M,Isaiah,194
2015,AZ,F,Addison,119
2015,AZ,M,Joshua,187
2015,AZ,F,Samantha,116
2015,AZ,M,Lucas,187
2015,AZ,F,Arianna,113
2015,AZ,M,Mateo,186
2015,AZ,F,Brooklyn,113
2015,AZ,M,Carter,184
2015,AZ,F,Lillian,113
2015,AZ,M,Jaxon,180
2015,AZ,F,Kennedy,111
2015,AZ,M,Caleb,178
2015,AZ,F,Luna,108
2015,AZ,M,Eli,175
2015,AZ,F,Leah,106
2015,AZ,M,Damian,173
2015,AZ,F,Nevaeh,106
2015,AZ,M,Levi,171
2015,AZ,F,Savannah,106
2015,AZ,M,Aaron,170
2015,AZ,F,Violet,106
2015,AZ,M,Xavier,169
2015,AZ,F,Aurora,105
2015,AZ,M,Ryan,168
2015,AZ,F,Hailey,104
2015,AZ,M,Hunter,163
2015,AZ,F,Andrea,103
2015,AZ,M,Santiago,161
2015,AZ,F,Leilani,99
2015,AZ,M,Jack,159
2015,AZ,F,Riley,98
2015,AZ,M,Ian,158
2015,AZ,F,Claire,93
2015,AZ,M,Lincoln,155
2015,AZ,F,Lucy,93
2015,AZ,M,Josiah,154
2015,AZ,F,Bella,92
2015,AZ,M,Owen,154
2015,AZ,F,Melanie,92
2015,AZ,M,Elias,152
2015,AZ,F,Gianna,91
2015,AZ,M,Grayson,152
2015,AZ,F,Madelyn,91
2015,AZ,M,Adam,150
2015,AZ,F,Paisley,91
2015,AZ,M,Henry,148
2015,AZ,F,Alexis,88
2015,AZ,M,Landon,147
2015,AZ,F,Kimberly,88
2015,AZ,M,Carlos,145
2015,AZ,F,Maya,88
2015,AZ,M,John,142
2015,AZ,F,Daleyza,87
2015,AZ,M,Juan,141
2015,AZ,F,Serenity,87
2015,AZ,M,Hudson,138
2015,AZ,F,Autumn,86
2015,AZ,M,Ezra,135
2015,AZ,F,Elena,86
2015,AZ,M,Robert,134
2015,AZ,F,Hazel,85
2015,AZ,M,Evan,133
2015,AZ,F,Ruby,85
2015,AZ,M,Leonardo,132
2015,AZ,F,Delilah,84
2015,AZ,M,Jeremiah,131
2015,AZ,F,Mackenzie,84
2015,AZ,M,Diego,128
2015,AZ,F,Naomi,84
2015,AZ,M,Brayden,119
2015,AZ,F,Sadie,84
2015,AZ,M,Connor,118
2015,AZ,F,Faith,82
2015,AZ,M,Jordan,118
2015,AZ,F,Jasmine,82
2015,AZ,M,Nathaniel,118
2015,AZ,F,Valentina,82
2015,AZ,M,Nicholas,118
2015,AZ,F,Stella,80
2015,AZ,M,Thomas,118
2015,AZ,F,Natalia,79
2015,AZ,M,Zachary,117
2015,AZ,F,Eva,77
2015,AZ,M,Gavin,116
2015,AZ,F,Brianna,76
2015,AZ,M,Ivan,114
2015,AZ,F,Nora,76
2015,AZ,M,Colton,111
2015,AZ,F,Sarah,76
2015,AZ,M,Charles,110
2015,AZ,F,Jade,75
2015,AZ,M,Kevin,110
2015,AZ,F,Maria,75
2015,AZ,M,Iker,109
2015,AZ,F,Isabelle,73
2015,AZ,M,Miguel,109
2015,AZ,F,Ivy,73
2015,AZ,M,Roman,108
2015,AZ,F,Kaylee,73
2015,AZ,M,Asher,107
2015,AZ,F,Brielle,72
2015,AZ,M,Brody,106
2015,AZ,F,Peyton,72
2015,AZ,M,Ezekiel,104
2015,AZ,F,Reagan,72
2015,AZ,M,Giovanni,103
2015,AZ,F,Valeria,71
2015,AZ,M,Austin,102
2015,AZ,F,Athena,70
2015,AZ,M,Easton,99
2015,AZ,F,Ashley,69
2015,AZ,M,Jason,99
2015,AZ,F,Daisy,69
2015,AZ,M,Brandon,97
2015,AZ,F,Gabriella,69
2015,AZ,M,Jaxson,97
2015,AZ,F,Alyssa,68
2015,AZ,M,Francisco,96
2015,AZ,F,Melody,68
2015,AZ,M,Vincent,96
