1960,NH,M,David,345
1960,NH,F,Susan,187
1960,NH,M,Michael,330
1960,NH,F,Donna,183
1960,NH,M,Robert,262
1960,NH,F,Linda,154
1960,NH,M,James,257
1960,NH,F,Lisa,147
1960,NH,M,Mark,238
1960,NH,F,Karen,144
1960,NH,M,John,235
1960,NH,F,Debra,120
1960,NH,M,Richard,198
1960,NH,F,Mary,119
1960,NH,M,Paul,160
1960,NH,F,Diane,110
1960,NH,M,Thomas,159
1960,NH,F,Deborah,109
1960,NH,M,William,151
1960,NH,F,Cheryl,94
1960,NH,M,Kevin,135
1960,NH,F,Nancy,94
1960,NH,M,Brian,131
1960,NH,F,Brenda,89
1960,NH,M,Timothy,124
1960,NH,F,Pamela,89
1960,NH,M,Scott,123
1960,NH,F,Sandra,85
1960,NH,M,Daniel,119
1960,NH,F,Patricia,84
1960,NH,M,Steven,119
1960,NH,F,Denise,80
1960,NH,M,Jeffrey,112
1960,NH,F,Cynthia,78
1960,NH,M,Peter,110
1960,NH,F,Sharon,73
1960,NH,M,Donald,99
1960,NH,F,Robin,72
1960,NH,M,Gary,91
1960,NH,F,Kathleen,68
1960,NH,M,Stephen,78
1960,NH,F,Elizabeth,66
1960,NH,M,Kenneth,74
1960,NH,F,Barbara,61
1960,NH,M,Charles,68
1960,NH,F,Kathy,61
1960,NH,M,Edward,64
1960,NH,F,Carol,57
1960,NH,M,Joseph,64
1960,NH,F,Tammy,57
1960,NH,M,Raymond,61
1960,NH,F,Ann,56
1960,NH,M,Bruce,59
1960,NH,F,Cindy,55
1960,NH,M,Dennis,58
1960,NH,F,Laurie,54
1960,NH,M,Ronald,57
1960,NH,F,Julie,51
1960,NH,M,Christopher,56
1960,NH,F,Debbie,48
1960,NH,M,George,55
1960,NH,F,Lori,48
1960,NH,M,Douglas,51
1960,NH,F,Bonnie,46
1960,NH,M,Alan,47
1960,NH,F,Catherine,45
1960,NH,M,Roger,44
1960,NH,F,Christine,45
1960,NH,M,Keith,42
1960,NH,F,Janet,45
1960,NH,M,Gregory,41
1960,NH,F,Cathy,41
1960,NH,M,Wayne,41
1960,NH,F,Lynn,41
1960,NH,M,Russell,40
1960,NH,F,Judith,40
1960,NH,M,Marc,38
1960,NH,F,Michelle,40
1960,NH,M,Matthew,36
1960,NH,F,Anne,37
1960,NH,M,Dana,35
1960,NH,F,Darlene,37
1960,NH,M,Eric,33
1960,NH,F,Kim,37
1960,NH,M,Randy,32
1960,NH,F,Kimberly,37
1960,NH,M,Andrew,29
1960,NH,F,Marie,35
1960,NH,M,Anthony,29
1960,NH,F,Theresa,35
1960,NH,M,Arthur,28
1960,NH,F,Tina,35
1960,NH,M,Jay,28
1960,NH,F,Joanne,33
1960,NH,M,Jonathan,28
1960,NH,F,Laura,33
1960,NH,M,Patrick,27
1960,NH,F,Rebecca,33
1960,NH,M,Philip,27
1960,NH,F,Jane,31
1960,NH,M,Barry,25
1960,NH,F,Paula,30
1960,NH,M,Dale,25
1960,NH,F,Janice,29
1960,NH,M,Jon,25
1960,NH,F,Margaret,29
1960,NH,M,Glenn,23
1960,NH,F,Diana,28
1960,NH,M,Roland,23
1960,NH,F,Joan,28
1960,NH,M,Larry,22
1960,NH,F,Katherine,28
1960,NH,M,Lawrence,21
1960,NH,F,Kelly,28
1960,NH,M,Danny,20
1960,NH,F,Wendy,28
1960,NH,M,Bradley,19
1960,NH,F,Holly,27
1960,NH,M,Carl,19
1960,NH,F,Judy,27
1960,NH,M,Dean,19
1960,NH,F,Suzanne,27
1960,NH,M,Harold,19
1960,NH,F,Annette,26
1960,NH,M,Mike,19
1960,NH,F,Gail,26
1960,NH,M,Craig,18
1960,NH,F,Joyce,26
1960,NH,M,Frank,18
1960,NH,F,Penny,26
1960,NH,M,Gerald,18
1960,NH,F,Elaine,24
1960,NH,M,Randall,18
1960,NH,F,Jennifer,24
1960,NH,M,Shawn,18
1960,NH,F,Maureen,23
1960,NH,M,Gerard,17
1960,NH,F,Heidi,22
1960,NH,M,Norman,17
1960,NH,F,Beth,21
1960,NH,M,Ralph,17
1960,NH,F,Dorothy,21
1960,NH,M,Walter,17
1960,NH,F,Shirley,21
1960,NH,M,Denis,16
1960,NH,F,Melissa,20
1960,NH,M,Henry,16
1960,NH,F,Sheila,20
1960,NH,M,Jerry,16
1960,NH,F,Teresa,20
1960,NH,M,Albert,15
1960,NH,F,Carolyn,19
1960,NH,M,Chris,15
1960,NH,F,Dianne,19
1960,NH,M,Martin,15
1960,NH,F,Ellen,19
1960,NH,M,Allen,14
1960,NH,F,Jeanne,19
1960,NH,M,Dave,14
1960,NH,F,Kathryn,19
1960,NH,M,Harry,14
1960,NH,F,Michele,19
1960,NH,M,Terry,14
1960,NH,F,Sherry,19
1960,NH,M,Tracy,14
1960,NH,F,Doreen,18
1960,NH,M,Bryan,13
1960,NH,F,Jacqueline,18
1960,NH,M,Duane,13
1960,NH,F,Terri,18
1960,NH,M,Francis,13
1960,NH,F,Jill,17
1960,NH,M,Fred,13
1960,NH,F,Louise,17
1960,NH,M,Frederick,13
1960,NH,F,Lynne,17
1960,NH,M,Jeff,13
1960,NH,F,Vicki,17
1960,NH,M,Ricky,13
1960,NH,F,Wanda,17
1960,NH,M,Roy,13
1960,NH,F,Jean,16
1960,NH,M,Steve,13
1960,NH,F,Martha,16
1960,NH,M,Tom,13
1960,NH,F,Sarah,16
1960,NH,M,Gordon,12
1960,NH,F,Terry,16
1960,NH,M,Joel,12
1960,NH,F,Virginia,16
1960,NH,M,Louis,12
1960,NH,F,Eileen,15
1960,NH,M,Stanley,12
1960,NH,F,Lynda,15
1960,NH,M,Theodore,12
1960,NH,F,Maria,15
1960,NH,M,Bernard,10
1960,NH,F,Sue,15
1960,NH,M,Bill,10
1960,NH,F,Victoria,15
1960,NH,M,Glen,10
1960,NH,M,Leo,10
1960,NH,M,Maurice,10
