2016,NC,M,William,715
2016,NC,F,Ava,619
2016,NC,M,Noah,638
2016,NC,F,Emma,610
2016,NC,M,Mason,547
2016,NC,F,Olivia,559
2016,NC,M,Liam,529
2016,NC,F,Charlotte,408
2016,NC,M,Elijah,523
2016,NC,F,Harper,407
2016,NC,M,James,479
2016,NC,F,Abigail,396
2016,NC,M,Jackson,428
2016,NC,F,Isabella,394
2016,NC,M,Benjamin,426
2016,NC,F,Sophia,383
2016,NC,M,Michael,425
2016,NC,F,Elizabeth,365
2016,NC,M,Grayson,415
2016,NC,F,Madison,318
2016,NC,M,Carter,408
2016,NC,F,Emily,316
2016,NC,M,Luke,389
2016,NC,F,Evelyn,311
2016,NC,M,John,386
2016,NC,F,Mia,309
2016,NC,M,Lucas,380
2016,NC,F,Skylar,297
2016,NC,M,Jacob,379
2016,NC,F,Aubrey,291
2016,NC,M,Aiden,378
2016,NC,F,Caroline,287
2016,NC,M,Oliver,372
2016,NC,F,Avery,283
2016,NC,M,Ethan,369
2016,NC,F,Amelia,272
2016,NC,M,Gabriel,360
2016,NC,F,Addison,251
2016,NC,M,Samuel,351
2016,NC,F,Layla,247
2016,NC,M,Logan,349
2016,NC,F,Riley,244
2016,NC,M,Daniel,335
2016,NC,F,Ella,237
2016,NC,M,Wyatt,333
2016,NC,F,Lillian,228
2016,NC,M,Alexander,331
2016,NC,F,Chloe,221
2016,NC,M,Joseph,327
2016,NC,F,Scarlett,221
2016,NC,M,Levi,314
2016,NC,F,Savannah,216
2016,NC,M,David,313
2016,NC,F,Lily,203
2016,NC,M,Joshua,312
2016,NC,F,Natalie,202
2016,NC,M,Christopher,310
2016,NC,F,Sofia,200
2016,NC,M,Jaxon,310
2016,NC,F,Zoey,198
2016,NC,M,Matthew,310
2016,NC,F,Sadie,195
2016,NC,M,Henry,307
2016,NC,F,Brooklyn,193
2016,NC,M,Landon,306
2016,NC,F,Hannah,188
2016,NC,M,Cameron,304
2016,NC,F,Grace,183
2016,NC,M,Owen,303
2016,NC,F,Serenity,183
2016,NC,M,Andrew,300
2016,NC,F,Eleanor,181
2016,NC,M,Caleb,289
2016,NC,F,Paisley,179
2016,NC,M,Christian,288
2016,NC,F,Nora,178
2016,NC,M,Jayden,288
2016,NC,F,Aria,174
2016,NC,M,Charles,279
2016,NC,F,Kennedy,172
2016,NC,M,Isaac,279
2016,NC,F,Anna,169
2016,NC,M,Bryson,273
2016,NC,F,Autumn,168
2016,NC,M,Dylan,266
2016,NC,F,Madelyn,166
2016,NC,M,Josiah,256
2016,NC,F,Allison,163
2016,NC,M,Thomas,250
2016,NC,F,Victoria,157
2016,NC,M,Anthony,245
2016,NC,F,Nevaeh,156
2016,NC,M,Isaiah,240
2016,NC,F,Genesis,154
2016,NC,M,Jeremiah,240
2016,NC,F,Kinsley,152
2016,NC,M,Colton,236
2016,NC,F,Zoe,152
2016,NC,M,Hunter,236
2016,NC,F,Kaylee,150
2016,NC,M,Brayden,233
2016,NC,F,Naomi,150
2016,NC,M,Eli,233
2016,NC,F,Lydia,148
2016,NC,M,Nolan,231
2016,NC,F,Camila,147
2016,NC,M,Jonathan,230
2016,NC,F,Aubree,145
2016,NC,M,Easton,228
2016,NC,F,Stella,145
2016,NC,M,Connor,222
2016,NC,F,Claire,144
2016,NC,M,Robert,214
2016,NC,F,Sarah,144
2016,NC,M,Lincoln,211
2016,NC,F,Adeline,142
2016,NC,M,Carson,210
2016,NC,F,Ellie,141
2016,NC,M,Asher,208
2016,NC,F,Penelope,138
2016,NC,M,Ryan,208
2016,NC,F,Ariana,137
2016,NC,M,Sebastian,208
2016,NC,F,Peyton,137
2016,NC,M,Hudson,205
2016,NC,F,Piper,135
2016,NC,M,Jordan,202
2016,NC,F,Aaliyah,132
2016,NC,M,Julian,200
2016,NC,F,Mary,130
2016,NC,M,Nathan,195
2016,NC,F,Taylor,129
2016,NC,M,Greyson,194
2016,NC,F,Mackenzie,128
2016,NC,M,Jack,194
2016,NC,F,Kylie,127
2016,NC,M,Kayden,191
2016,NC,F,Reagan,126
2016,NC,M,Chase,186
2016,NC,F,Alexa,125
2016,NC,M,Sawyer,185
2016,NC,F,Hailey,125
2016,NC,M,Aaron,181
2016,NC,F,Leah,124
2016,NC,M,Ayden,177
2016,NC,F,London,123
2016,NC,M,Cooper,174
2016,NC,F,Audrey,122
2016,NC,M,Jaxson,173
2016,NC,F,Bella,122
2016,NC,M,Parker,164
2016,NC,F,Katherine,121
2016,NC,M,Tyler,161
2016,NC,F,Ruby,117
2016,NC,M,Austin,156
2016,NC,F,Arianna,116
2016,NC,M,Micah,156
2016,NC,F,Lucy,116
2016,NC,M,Bentley,150
2016,NC,F,Cora,115
2016,NC,M,Tristan,150
2016,NC,F,Willow,115
2016,NC,M,Ezra,149
2016,NC,F,Samantha,114
2016,NC,M,Nicholas,148
2016,NC,F,Khloe,110
2016,NC,M,Camden,147
2016,NC,F,Emerson,109
2016,NC,M,Gavin,146
2016,NC,F,Hazel,108
2016,NC,M,Silas,146
2016,NC,F,Hadley,107
2016,NC,M,Weston,146
2016,NC,F,Aurora,106
2016,NC,M,Kaiden,144
2016,NC,F,Violet,105
2016,NC,M,Jace,143
2016,NC,F,Clara,102
2016,NC,M,Harrison,142
2016,NC,F,Adalyn,101
2016,NC,M,Zachary,142
2016,NC,F,Londyn,101
2016,NC,M,Kevin,141
2016,NC,F,Gabriella,100
2016,NC,M,Ian,139
2016,NC,F,Harmony,98
2016,NC,M,Mateo,138
2016,NC,F,Alice,97
2016,NC,M,Theodore,138
2016,NC,F,Ivy,97
2016,NC,M,Angel,133
2016,NC,F,Luna,97
2016,NC,M,Brantley,133
2016,NC,F,Madeline,97
2016,NC,M,Braxton,133
2016,NC,F,Bailey,96
2016,NC,M,Miles,133
2016,NC,F,Eva,96
2016,NC,M,Nathaniel,133
2016,NC,F,Everly,96
2016,NC,F,Mila,96
