1964,MS,M,James,1243
1964,MS,F,Mary,722
1964,MS,M,John,894
1964,MS,F,Linda,490
1964,MS,M,Robert,813
1964,MS,F,Lisa,479
1964,MS,M,Michael,812
1964,MS,F,Patricia,426
1964,MS,M,David,641
1964,MS,F,Brenda,382
1964,MS,M,William,582
1964,MS,F,Sandra,361
1964,MS,M,Charles,575
1964,MS,F,Cynthia,351
1964,MS,M,Willie,468
1964,MS,F,Angela,344
1964,MS,M,Kenneth,381
1964,MS,F,Jacqueline,312
1964,MS,M,Richard,359
1964,MS,F,Donna,305
1964,MS,M,Terry,340
1964,MS,F,Barbara,297
1964,MS,M,Thomas,316
1964,MS,F,Sharon,295
1964,MS,M,Larry,315
1964,MS,F,Pamela,294
1964,MS,M,Timothy,289
1964,MS,F,Tammy,286
1964,MS,M,Jerry,285
1964,MS,F,Teresa,276
1964,MS,M,Gregory,277
1964,MS,F,Carolyn,243
1964,MS,M,Anthony,269
1964,MS,F,Debra,238
1964,MS,M,Mark,263
1964,MS,F,Deborah,234
1964,MS,M,George,240
1964,MS,F,Karen,228
1964,MS,M,Donald,239
1964,MS,F,Shirley,220
1964,MS,M,Bobby,231
1964,MS,F,Susan,216
1964,MS,M,Billy,229
1964,MS,F,Dorothy,194
1964,MS,M,Joseph,227
1964,MS,F,Betty,176
1964,MS,M,Johnny,219
1964,MS,F,Kimberly,171
1964,MS,M,Ricky,215
1964,MS,F,Gloria,170
1964,MS,M,Randy,199
1964,MS,F,Sherry,164
1964,MS,M,Tony,199
1964,MS,F,Elizabeth,163
1964,MS,M,Jimmy,197
1964,MS,F,Melissa,158
1964,MS,M,Paul,196
1964,MS,F,Janice,152
1964,MS,M,Edward,187
1964,MS,F,Carol,151
1964,MS,M,Ronald,186
1964,MS,F,Sheila,150
1964,MS,M,Jeffrey,184
1964,MS,F,Shelia,149
1964,MS,M,Steven,184
1964,MS,F,Tina,143
1964,MS,M,Eddie,180
1964,MS,F,Wanda,142
1964,MS,M,Kevin,179
1964,MS,F,Kathy,136
1964,MS,M,Henry,170
1964,MS,F,Joyce,134
1964,MS,M,Patrick,162
1964,MS,F,Connie,133
1964,MS,M,Jeffery,153
1964,MS,F,Cheryl,126
1964,MS,M,Dennis,150
1964,MS,F,Rebecca,124
1964,MS,M,Gary,149
1964,MS,F,Laura,123
1964,MS,M,Carl,148
1964,MS,F,Rhonda,123
1964,MS,M,Joe,148
1964,MS,F,Janet,122
1964,MS,M,Danny,146
1964,MS,F,Sarah,121
1964,MS,M,Melvin,141
1964,MS,F,Beverly,119
1964,MS,M,Curtis,140
1964,MS,F,Annie,115
1964,MS,M,Tommy,140
1964,MS,F,Paula,115
1964,MS,M,Lee,129
1964,MS,F,Debbie,112
1964,MS,M,Christopher,126
1964,MS,F,Valerie,112
1964,MS,M,Calvin,121
1964,MS,F,Annette,111
1964,MS,M,Daniel,119
1964,MS,F,Robin,111
1964,MS,M,Walter,119
1964,MS,F,Anita,109
1964,MS,M,Samuel,110
1964,MS,F,Nancy,109
1964,MS,M,Frank,109
1964,MS,F,Cindy,108
1964,MS,M,Ronnie,109
1964,MS,F,Margaret,106
1964,MS,M,Stephen,109
1964,MS,F,Stephanie,101
1964,MS,M,Scott,108
1964,MS,F,Gwendolyn,99
1964,MS,M,Keith,106
1964,MS,F,Regina,98
1964,MS,M,Stanley,106
1964,MS,F,Martha,97
1964,MS,M,Marvin,104
1964,MS,F,Denise,96
1964,MS,M,Barry,101
1964,MS,F,Judy,95
1964,MS,M,Douglas,101
1964,MS,F,Jennifer,92
1964,MS,M,Phillip,101
1964,MS,F,Theresa,91
1964,MS,M,Albert,100
1964,MS,F,Vickie,91
1964,MS,M,Roger,100
1964,MS,F,Diane,87
1964,MS,M,Andrew,97
1964,MS,F,Lori,85
1964,MS,M,Micheal,95
1964,MS,F,Marilyn,83
1964,MS,M,Roy,95
1964,MS,F,Virginia,83
1964,MS,M,Jessie,94
1964,MS,F,Darlene,80
1964,MS,M,Steve,94
1964,MS,F,Helen,80
1964,MS,M,Eric,93
1964,MS,F,Melanie,79
1964,MS,M,Bruce,89
1964,MS,F,Terri,79
1964,MS,M,Raymond,85
1964,MS,F,Doris,78
1964,MS,M,Rickey,84
1964,MS,F,Jackie,78
1964,MS,M,Rodney,83
1964,MS,F,Phyllis,78
1964,MS,M,Arthur,82
1964,MS,F,Cathy,77
1964,MS,M,Gerald,78
1964,MS,F,Amy,76
1964,MS,M,Allen,76
1964,MS,F,Carla,76
1964,MS,M,Howard,76
1964,MS,F,Catherine,73
1964,MS,M,Johnnie,76
1964,MS,F,Cassandra,72
1964,MS,M,Darrell,73
1964,MS,F,Glenda,72
1964,MS,M,Brian,72
1964,MS,F,Alice,70
1964,MS,M,Jimmie,71
1964,MS,F,Belinda,70
1964,MS,M,Perry,68
1964,MS,F,Charlotte,70
1964,MS,M,Frederick,66
1964,MS,F,Rose,70
1964,MS,M,Mike,65
1964,MS,F,Tracy,70
1964,MS,M,Darryl,64
1964,MS,F,Ruby,69
1964,MS,M,Glenn,64
1964,MS,F,Melinda,68
1964,MS,M,Charlie,61
1964,MS,F,Rosie,68
1964,MS,M,Clarence,61
1964,MS,F,Sylvia,68
1964,MS,M,Reginald,60
1964,MS,F,Bobbie,67
1964,MS,M,Russell,60
1964,MS,F,Evelyn,67
1964,MS,M,Tommie,60
1964,MS,F,Vanessa,67
1964,MS,M,Vincent,60
1964,MS,F,Terry,65
1964,MS,M,Leonard,59
1964,MS,F,Christine,64
1964,MS,M,Alan,58
1964,MS,F,Michelle,63
1964,MS,M,Earl,58
1964,MS,F,Loretta,62
1964,MS,M,Jerome,58
1964,MS,F,Willie,62
1964,MS,M,Milton,58
1964,MS,F,Penny,61
1964,MS,M,Troy,58
1964,MS,F,Peggy,60
1964,MS,M,Alvin,57
1964,MS,F,Jeanette,58
1964,MS,M,Eugene,57
1964,MS,M,Randall,57
