2015,VA,M,William,552
2015,VA,F,Emma,466
2015,VA,M,Noah,520
2015,VA,F,Olivia,461
2015,VA,M,Liam,512
2015,VA,F,Ava,458
2015,VA,M,James,499
2015,VA,F,Charlotte,404
2015,VA,M,Mason,450
2015,VA,F,Sophia,396
2015,VA,M,Jackson,424
2015,VA,F,Abigail,367
2015,VA,M,Jacob,411
2015,VA,F,Isabella,327
2015,VA,M,Michael,389
2015,VA,F,Elizabeth,305
2015,VA,M,Elijah,388
2015,VA,F,Madison,305
2015,VA,M,Benjamin,387
2015,VA,F,Harper,300
2015,VA,M,Alexander,372
2015,VA,F,Mia,286
2015,VA,M,Ethan,368
2015,VA,F,Emily,276
2015,VA,M,Aiden,360
2015,VA,F,Avery,254
2015,VA,M,Lucas,341
2015,VA,F,Evelyn,239
2015,VA,M,Daniel,337
2015,VA,F,Amelia,238
2015,VA,M,Logan,334
2015,VA,F,Grace,224
2015,VA,M,Matthew,331
2015,VA,F,Sofia,224
2015,VA,M,John,328
2015,VA,F,Caroline,213
2015,VA,M,Luke,321
2015,VA,F,Lillian,202
2015,VA,M,Samuel,321
2015,VA,F,Savannah,201
2015,VA,M,Christopher,315
2015,VA,F,Aubrey,198
2015,VA,M,Henry,315
2015,VA,F,Ella,195
2015,VA,M,Gabriel,312
2015,VA,F,Chloe,194
2015,VA,M,Andrew,303
2015,VA,F,Addison,193
2015,VA,M,David,301
2015,VA,F,Natalie,191
2015,VA,M,Landon,299
2015,VA,F,Skylar,191
2015,VA,M,Joseph,298
2015,VA,F,Layla,190
2015,VA,M,Dylan,284
2015,VA,F,Hannah,188
2015,VA,M,Joshua,283
2015,VA,F,Zoe,179
2015,VA,M,Caleb,276
2015,VA,F,Scarlett,175
2015,VA,M,Anthony,272
2015,VA,F,Victoria,170
2015,VA,M,Grayson,269
2015,VA,F,Zoey,166
2015,VA,M,Oliver,267
2015,VA,F,Allison,164
2015,VA,M,Carter,265
2015,VA,F,Genesis,164
2015,VA,M,Levi,255
2015,VA,F,Riley,161
2015,VA,M,Wyatt,252
2015,VA,F,Aria,159
2015,VA,M,Christian,251
2015,VA,F,Eleanor,158
2015,VA,M,Thomas,248
2015,VA,F,Lily,157
2015,VA,M,Jayden,246
2015,VA,F,Audrey,156
2015,VA,M,Owen,244
2015,VA,F,Claire,154
2015,VA,M,Ryan,236
2015,VA,F,Anna,152
2015,VA,M,Charles,233
2015,VA,F,Penelope,152
2015,VA,M,Cameron,230
2015,VA,F,Kennedy,147
2015,VA,M,Colton,228
2015,VA,F,Mackenzie,146
2015,VA,M,Isaac,227
2015,VA,F,Nora,146
2015,VA,M,Connor,224
2015,VA,F,Katherine,143
2015,VA,M,Hunter,224
2015,VA,F,Autumn,139
2015,VA,M,Josiah,221
2015,VA,F,Leah,137
2015,VA,M,Jack,214
2015,VA,F,Madelyn,135
2015,VA,M,Isaiah,207
2015,VA,F,Samantha,135
2015,VA,M,Jeremiah,204
2015,VA,F,Sadie,134
2015,VA,M,Nathan,197
2015,VA,F,Brooklyn,130
2015,VA,M,Robert,196
2015,VA,F,Reagan,129
2015,VA,M,Jaxon,192
2015,VA,F,Maya,127
2015,VA,M,Chase,190
2015,VA,F,Ariana,125
2015,VA,M,Eli,186
2015,VA,F,Sarah,125
2015,VA,M,Jonathan,186
2015,VA,F,Ashley,123
2015,VA,M,Brayden,182
2015,VA,F,Cora,121
2015,VA,M,Nicholas,172
2015,VA,F,Naomi,121
2015,VA,M,Sebastian,170
2015,VA,F,Violet,120
2015,VA,M,Adam,166
2015,VA,F,Alexa,118
2015,VA,M,Zachary,162
2015,VA,F,Gabriella,118
2015,VA,M,Austin,159
2015,VA,F,Kaylee,118
2015,VA,M,Jordan,156
2015,VA,F,Brianna,115
2015,VA,M,Nolan,155
2015,VA,F,Taylor,115
2015,VA,M,Asher,150
2015,VA,F,London,114
2015,VA,M,Julian,150
2015,VA,F,Lucy,111
2015,VA,M,Parker,150
2015,VA,F,Paisley,110
2015,VA,M,Gavin,147
2015,VA,F,Serenity,110
2015,VA,M,Camden,145
2015,VA,F,Piper,109
2015,VA,M,Jason,145
2015,VA,F,Arianna,108
2015,VA,M,Tristan,140
2015,VA,F,Kylie,108
2015,VA,M,Ayden,139
2015,VA,F,Alexandra,107
2015,VA,M,Cooper,136
2015,VA,F,Mila,107
2015,VA,M,Evan,136
2015,VA,F,Sydney,107
2015,VA,M,Bryce,135
2015,VA,F,Aaliyah,106
2015,VA,M,Ian,135
2015,VA,F,Lydia,105
2015,VA,M,Declan,134
2015,VA,F,Stella,105
2015,VA,M,Tyler,133
2015,VA,F,Annabelle,104
2015,VA,M,Aaron,131
2015,VA,F,Madeline,104
2015,VA,M,Dominic,127
2015,VA,F,Alyssa,103
2015,VA,M,Adrian,125
2015,VA,F,Peyton,98
2015,VA,M,Hudson,125
2015,VA,F,Mary,97
2015,VA,M,Easton,124
2015,VA,F,Hailey,96
2015,VA,M,Jaxson,124
2015,VA,F,Faith,95
2015,VA,M,Brandon,122
2015,VA,F,Clara,94
2015,VA,M,Kayden,122
2015,VA,F,Julia,94
2015,VA,M,Theodore,121
2015,VA,F,Ellie,93
2015,VA,M,Lincoln,120
2015,VA,F,Eva,92
2015,VA,M,Nathaniel,115
2015,VA,F,Isabelle,91
2015,VA,M,Jace,114
2015,VA,F,Josephine,91
2015,VA,M,Kevin,114
2015,VA,F,Kinsley,91
2015,VA,M,Micah,113
2015,VA,F,Aurora,90
2015,VA,M,Ryder,111
2015,VA,F,Hazel,90
2015,VA,M,Xavier,108
2015,VA,F,Eliana,89
2015,VA,M,Carson,107
2015,VA,F,Lauren,89
2015,VA,M,Ezra,107
2015,VA,F,Morgan,88
2015,VA,M,Blake,105
2015,VA,F,Alexis,87
2015,VA,M,Wesley,105
2015,VA,F,Nevaeh,86
2015,VA,M,Angel,102
2015,VA,F,Camila,84
2015,VA,M,Justin,102
2015,VA,F,Elena,84
