2004,IA,M,Jacob,298
2004,IA,F,Emma,355
2004,IA,M,Ethan,261
2004,IA,F,Madison,251
2004,IA,M,Logan,224
2004,IA,F,Grace,220
2004,IA,M,Andrew,214
2004,IA,F,Olivia,207
2004,IA,M,Samuel,204
2004,IA,F,Abigail,201
2004,IA,M,William,193
2004,IA,F,Emily,201
2004,IA,M,Tyler,192
2004,IA,F,Hannah,201
2004,IA,M,Dylan,180
2004,IA,F,Elizabeth,166
2004,IA,M,Michael,180
2004,IA,F,Alexis,164
2004,IA,M,Alexander,174
2004,IA,F,Samantha,154
2004,IA,M,Carter,174
2004,IA,F,Ella,143
2004,IA,M,Benjamin,173
2004,IA,F,Anna,134
2004,IA,M,Caleb,168
2004,IA,F,Chloe,131
2004,IA,M,Nathan,168
2004,IA,F,Taylor,127
2004,IA,M,Ryan,165
2004,IA,F,Lauren,126
2004,IA,M,Matthew,163
2004,IA,F,Morgan,125
2004,IA,M,Joseph,162
2004,IA,F,Sydney,120
2004,IA,M,Noah,158
2004,IA,F,Ava,116
2004,IA,M,Jackson,155
2004,IA,F,Hailey,116
2004,IA,M,Joshua,155
2004,IA,F,Sophia,115
2004,IA,M,Nicholas,153
2004,IA,F,Isabella,111
2004,IA,M,Austin,148
2004,IA,F,Jenna,109
2004,IA,M,Mason,146
2004,IA,F,Paige,103
2004,IA,M,Hunter,136
2004,IA,F,Allison,101
2004,IA,M,Zachary,134
2004,IA,F,Natalie,97
2004,IA,M,Owen,129
2004,IA,F,Alyssa,94
2004,IA,M,Connor,128
2004,IA,F,Megan,93
2004,IA,M,Jack,127
2004,IA,F,Ashley,89
2004,IA,M,Isaac,124
2004,IA,F,Mackenzie,87
2004,IA,M,Elijah,121
2004,IA,F,Avery,86
2004,IA,M,Anthony,116
2004,IA,F,Sarah,85
2004,IA,M,Lucas,116
2004,IA,F,Kaitlyn,83
2004,IA,M,Gavin,115
2004,IA,F,Rachel,83
2004,IA,M,Gabriel,114
2004,IA,F,Haley,78
2004,IA,M,Evan,109
2004,IA,F,Kaylee,78
2004,IA,M,Christian,107
2004,IA,F,Kylie,76
2004,IA,M,John,107
2004,IA,F,Jessica,75
2004,IA,M,Luke,107
2004,IA,F,Lillian,73
2004,IA,M,Cole,106
2004,IA,F,Faith,72
2004,IA,M,Carson,105
2004,IA,F,Riley,71
2004,IA,M,Aidan,104
2004,IA,F,Katelyn,69
2004,IA,M,Caden,104
2004,IA,F,Addison,68
2004,IA,M,Alex,101
2004,IA,F,Lily,68
2004,IA,M,Blake,101
2004,IA,F,Claire,67
2004,IA,M,David,100
2004,IA,F,Jasmine,66
2004,IA,M,James,100
2004,IA,F,Brooke,65
2004,IA,M,Kaden,99
2004,IA,F,Mia,64
2004,IA,M,Landon,99
2004,IA,F,Brooklyn,62
2004,IA,M,Aiden,98
2004,IA,F,Brianna,60
2004,IA,M,Cameron,95
2004,IA,F,Lydia,60
2004,IA,M,Brandon,92
2004,IA,F,Alexandra,59
2004,IA,M,Daniel,90
2004,IA,F,Madeline,59
2004,IA,M,Brady,86
2004,IA,F,Bailey,58
2004,IA,M,Jonathan,85
2004,IA,F,Kayla,57
2004,IA,M,Christopher,84
2004,IA,F,Isabelle,56
2004,IA,M,Thomas,84
2004,IA,F,Kennedy,54
2004,IA,M,Jordan,79
2004,IA,F,Makayla,54
2004,IA,M,Colton,78
2004,IA,F,Shelby,52
2004,IA,M,Ashton,77
2004,IA,F,Peyton,51
2004,IA,M,Grant,76
2004,IA,F,Savannah,51
2004,IA,M,Jayden,76
2004,IA,F,Gracie,49
2004,IA,M,Kyle,75
2004,IA,F,Molly,49
2004,IA,M,Trevor,75
2004,IA,F,Kylee,48
2004,IA,M,Justin,73
2004,IA,F,Maria,48
2004,IA,M,Brayden,71
2004,IA,F,Trinity,48
2004,IA,M,Adam,70
2004,IA,F,Audrey,47
2004,IA,M,Chase,70
2004,IA,F,Leah,47
2004,IA,M,Cody,70
2004,IA,F,Madelyn,47
2004,IA,M,Drew,70
2004,IA,F,Katherine,46
2004,IA,M,Aaron,69
2004,IA,F,Macy,44
2004,IA,M,Wyatt,69
2004,IA,F,Ellie,43
2004,IA,M,Ian,68
2004,IA,F,Isabel,43
2004,IA,M,Charles,67
2004,IA,F,Marissa,43
2004,IA,M,Brody,66
2004,IA,F,Rylee,43
2004,IA,M,Tanner,66
2004,IA,F,Ashlyn,42
2004,IA,M,Robert,65
2004,IA,F,Delaney,42
2004,IA,M,Gage,62
2004,IA,F,Nicole,42
2004,IA,M,Isaiah,62
2004,IA,F,Victoria,42
2004,IA,M,Bryce,61
2004,IA,F,Zoe,42
2004,IA,M,Colin,61
2004,IA,F,Jordan,41
2004,IA,M,Conner,61
2004,IA,F,Alexa,40
2004,IA,M,Cooper,57
2004,IA,F,Mary,40
2004,IA,M,Dalton,57
2004,IA,F,Autumn,39
2004,IA,M,Devin,57
2004,IA,F,Payton,39
2004,IA,M,Levi,57
2004,IA,F,Julia,38
2004,IA,M,Riley,57
2004,IA,F,Sara,38
2004,IA,M,Ty,57
2004,IA,F,Breanna,37
2004,IA,M,Dakota,56
2004,IA,F,Gabrielle,37
2004,IA,M,Kaleb,56
2004,IA,F,Mya,37
2004,IA,M,Seth,56
2004,IA,F,Vanessa,37
2004,IA,M,Jason,55
2004,IA,F,Amber,36
2004,IA,M,Jose,53
2004,IA,F,Elise,36
2004,IA,M,Dominic,52
2004,IA,F,Erin,36
2004,IA,M,Jesse,52
2004,IA,F,Katie,36
2004,IA,M,Parker,52
2004,IA,F,Makenna,36
2004,IA,M,Braden,51
2004,IA,F,Rebecca,36
2004,IA,M,Nolan,51
2004,IA,F,Carly,35
2004,IA,M,Ayden,50
2004,IA,F,Jennifer,35
2004,IA,M,Tristan,49
2004,IA,F,Mallory,35
2004,IA,M,Nathaniel,48
2004,IA,F,Jocelyn,34
