1996,UT,M,Jacob,442
1996,UT,F,Madison,302
1996,UT,M,Austin,407
1996,UT,F,Jessica,291
1996,UT,M,Joshua,383
1996,UT,F,Emily,264
1996,UT,M,Tyler,340
1996,UT,F,Megan,257
1996,UT,M,Michael,299
1996,UT,F,Ashley,242
1996,UT,M,Zachary,294
1996,UT,F,Sarah,242
1996,UT,M,Matthew,271
1996,UT,F,Rachel,235
1996,UT,M,Andrew,259
1996,UT,F,Alexis,220
1996,UT,M,Nathan,255
1996,UT,F,Samantha,213
1996,UT,M,Jordan,241
1996,UT,F,Hannah,184
1996,UT,M,Ryan,215
1996,UT,F,Taylor,178
1996,UT,M,Brandon,213
1996,UT,F,Elizabeth,155
1996,UT,M,Nicholas,211
1996,UT,F,Amanda,145
1996,UT,M,Samuel,206
1996,UT,F,Morgan,140
1996,UT,M,Taylor,200
1996,UT,F,Courtney,131
1996,UT,M,Tanner,197
1996,UT,F,Sierra,118
1996,UT,M,Christopher,194
1996,UT,F,Alyssa,113
1996,UT,M,David,189
1996,UT,F,Shelby,113
1996,UT,M,James,179
1996,UT,F,Rebecca,110
1996,UT,M,Daniel,177
1996,UT,F,Sydney,109
1996,UT,M,Benjamin,176
1996,UT,F,Nicole,108
1996,UT,M,William,171
1996,UT,F,Savannah,108
1996,UT,M,Alexander,170
1996,UT,F,Brittany,107
1996,UT,M,Christian,169
1996,UT,F,Amber,105
1996,UT,M,Justin,169
1996,UT,F,Kylie,105
1996,UT,M,Cody,164
1996,UT,F,Lauren,99
1996,UT,M,Joseph,161
1996,UT,F,Mckenzie,99
1996,UT,M,Spencer,153
1996,UT,F,Brooke,96
1996,UT,M,Kyle,149
1996,UT,F,Kelsey,94
1996,UT,M,Colton,143
1996,UT,F,Madeline,93
1996,UT,M,John,137
1996,UT,F,Hailey,92
1996,UT,M,Robert,133
1996,UT,F,Katelyn,89
1996,UT,M,Hunter,131
1996,UT,F,Bailey,87
1996,UT,M,Trevor,131
1996,UT,F,Brianna,87
1996,UT,M,Anthony,129
1996,UT,F,Mckenna,87
1996,UT,M,Jonathan,123
1996,UT,F,Abigail,85
1996,UT,M,Connor,122
1996,UT,F,Kaitlyn,84
1996,UT,M,Parker,122
1996,UT,F,Kaylee,84
1996,UT,M,Thomas,119
1996,UT,F,Jennifer,83
1996,UT,M,Cameron,116
1996,UT,F,Kayla,83
1996,UT,M,Adam,115
1996,UT,F,Whitney,83
1996,UT,M,Logan,115
1996,UT,F,Anna,82
1996,UT,M,Hayden,113
1996,UT,F,Natalie,82
1996,UT,M,Aaron,109
1996,UT,F,Cassidy,81
1996,UT,M,Jason,109
1996,UT,F,Haley,81
1996,UT,M,Caleb,105
1996,UT,F,Kylee,80
1996,UT,M,Kaden,105
1996,UT,F,Alexandra,79
1996,UT,M,Steven,105
1996,UT,F,Melissa,77
1996,UT,M,Dylan,103
1996,UT,F,Stephanie,77
1996,UT,M,Jared,102
1996,UT,F,Victoria,76
1996,UT,M,Kevin,100
1996,UT,F,Emma,74
1996,UT,M,Ethan,99
1996,UT,F,Paige,74
1996,UT,M,Jesse,99
1996,UT,F,Olivia,71
1996,UT,M,Mason,98
1996,UT,F,Sara,70
1996,UT,M,Braden,96
1996,UT,F,Makayla,69
1996,UT,M,Dakota,95
1996,UT,F,Mariah,69
1996,UT,M,Chase,93
1996,UT,F,Katie,68
1996,UT,M,Riley,93
1996,UT,F,Mary,65
1996,UT,M,Chandler,92
1996,UT,F,Miranda,65
1996,UT,M,Dallin,89
1996,UT,F,Erin,64
1996,UT,M,Brayden,87
1996,UT,F,Marissa,64
1996,UT,M,Alex,86
1996,UT,F,Sabrina,64
1996,UT,M,Garrett,85
1996,UT,F,Danielle,63
1996,UT,M,Mitchell,85
1996,UT,F,Cheyenne,61
1996,UT,M,Wyatt,85
1996,UT,F,Kathryn,58
1996,UT,M,Tyson,83
1996,UT,F,Sadie,58
1996,UT,M,Eric,81
1996,UT,F,Aubrey,56
1996,UT,M,Tristan,81
1996,UT,F,Alexandria,55
1996,UT,M,Travis,79
1996,UT,F,Allison,54
1996,UT,M,Jaden,78
1996,UT,F,Mackenzie,54
1996,UT,M,Isaac,74
1996,UT,F,Heather,53
1996,UT,M,Gabriel,73
1996,UT,F,Kimberly,52
1996,UT,M,Jackson,73
1996,UT,F,Jordan,50
1996,UT,M,Richard,73
1996,UT,F,Katherine,50
1996,UT,M,Skyler,72
1996,UT,F,Maria,49
1996,UT,M,Brian,70
1996,UT,F,Ashlee,48
1996,UT,M,Braxton,68
1996,UT,F,Mikayla,48
1996,UT,M,Jeremy,68
1996,UT,F,Chloe,47
1996,UT,M,Preston,68
1996,UT,F,Andrea,46
1996,UT,M,Alec,67
1996,UT,F,Michelle,46
1996,UT,M,Bryce,67
1996,UT,F,Alexa,45
1996,UT,M,Carson,67
1996,UT,F,Chelsea,45
1996,UT,M,Jayden,64
1996,UT,F,Lindsey,45
1996,UT,M,Devin,63
1996,UT,F,Brittney,44
1996,UT,M,Ian,63
1996,UT,F,Caitlin,44
1996,UT,M,Landon,63
1996,UT,F,Laura,44
1996,UT,M,Nathaniel,63
1996,UT,F,Baylee,43
1996,UT,M,Jose,62
1996,UT,F,Julia,42
1996,UT,M,Jake,61
1996,UT,F,Kaitlin,42
1996,UT,M,Derek,60
1996,UT,F,Rebekah,42
1996,UT,M,Chance,59
1996,UT,F,Amy,41
1996,UT,M,Cole,59
1996,UT,F,Breanna,41
1996,UT,M,Jeffrey,57
1996,UT,F,Jamie,41
1996,UT,M,Sean,57
1996,UT,F,Mckayla,41
1996,UT,M,Charles,56
1996,UT,F,Alicia,40
1996,UT,M,Stephen,55
1996,UT,F,Cassandra,40
1996,UT,M,Conner,52
1996,UT,F,Kennedy,40
1996,UT,M,Dallas,52
1996,UT,F,Makenzie,40
1996,UT,M,Noah,52
1996,UT,F,Tiffany,40
1996,UT,M,Brady,51
1996,UT,F,Bailee,39
1996,UT,M,Kyler,51
1996,UT,F,Jenna,39
1996,UT,M,Seth,51
