2003,SD,M,Jacob,80
2003,SD,F,Emma,88
2003,SD,M,Ethan,70
2003,SD,F,Hannah,75
2003,SD,M,Logan,64
2003,SD,F,Emily,69
2003,SD,M,Mason,57
2003,SD,F,Olivia,65
2003,SD,M,Carter,54
2003,SD,F,Madison,58
2003,SD,M,Michael,54
2003,SD,F,Abigail,56
2003,SD,M,Jackson,53
2003,SD,F,Taylor,53
2003,SD,M,Joseph,53
2003,SD,F,Alexis,52
2003,SD,M,Alexander,52
2003,SD,F,Grace,51
2003,SD,M,Dylan,52
2003,SD,F,Elizabeth,44
2003,SD,M,Noah,52
2003,SD,F,Paige,40
2003,SD,M,Zachary,51
2003,SD,F,Samantha,39
2003,SD,M,Gavin,50
2003,SD,F,Megan,37
2003,SD,M,Austin,49
2003,SD,F,Sydney,34
2003,SD,M,Caleb,49
2003,SD,F,Morgan,31
2003,SD,M,Gabriel,48
2003,SD,F,Isabella,30
2003,SD,M,Andrew,47
2003,SD,F,Ashley,29
2003,SD,M,William,47
2003,SD,F,Chloe,29
2003,SD,M,Connor,44
2003,SD,F,Alyssa,28
2003,SD,M,Tyler,44
2003,SD,F,Avery,27
2003,SD,M,Isaac,42
2003,SD,F,Bailey,27
2003,SD,M,Nicholas,42
2003,SD,F,Hailey,27
2003,SD,M,Joshua,41
2003,SD,F,Ella,26
2003,SD,M,Samuel,41
2003,SD,F,Jessica,26
2003,SD,M,Benjamin,39
2003,SD,F,Kaitlyn,26
2003,SD,M,Carson,39
2003,SD,F,Savannah,26
2003,SD,M,Matthew,39
2003,SD,F,Jenna,25
2003,SD,M,Hunter,37
2003,SD,F,Sarah,24
2003,SD,M,Riley,37
2003,SD,F,Autumn,23
2003,SD,M,Cole,36
2003,SD,F,Brooklyn,23
2003,SD,M,James,35
2003,SD,F,Jasmine,23
2003,SD,M,Nathan,35
2003,SD,F,Lauren,23
2003,SD,M,Luke,34
2003,SD,F,Rachel,23
2003,SD,M,Ashton,33
2003,SD,F,Trinity,23
2003,SD,M,Tanner,33
2003,SD,F,Allison,22
2003,SD,M,Kaden,32
2003,SD,F,Anna,22
2003,SD,M,Alex,31
2003,SD,F,Katelyn,22
2003,SD,M,Brandon,31
2003,SD,F,Sophia,22
2003,SD,M,Wyatt,31
2003,SD,F,Brianna,21
2003,SD,M,Caden,30
2003,SD,F,Kaylee,21
2003,SD,M,Dawson,30
2003,SD,F,Kylie,21
2003,SD,M,Evan,30
2003,SD,F,Brooke,20
2003,SD,M,Blake,29
2003,SD,F,Kennedy,20
2003,SD,M,Jack,29
2003,SD,F,Natalie,20
2003,SD,M,Ryan,29
2003,SD,F,Abby,19
2003,SD,M,Christian,28
2003,SD,F,Haley,18
2003,SD,M,Aidan,27
2003,SD,F,Marissa,18
2003,SD,M,Daniel,27
2003,SD,F,Ashlyn,17
2003,SD,M,David,27
2003,SD,F,Mackenzie,17
2003,SD,M,Landon,27
2003,SD,F,Maggie,17
2003,SD,M,Owen,27
2003,SD,F,Makayla,17
2003,SD,M,Brayden,26
2003,SD,F,Mya,17
2003,SD,M,Jaden,26
2003,SD,F,Claire,16
2003,SD,M,Anthony,25
2003,SD,F,Erin,16
2003,SD,M,Brady,25
2003,SD,F,Jordan,16
2003,SD,M,Cody,25
2003,SD,F,Jordyn,16
2003,SD,M,Elijah,25
2003,SD,F,Julia,16
2003,SD,M,Jesse,25
2003,SD,F,Victoria,16
2003,SD,M,Chase,24
2003,SD,F,Ellie,15
2003,SD,M,Christopher,24
2003,SD,F,Faith,15
2003,SD,M,Gage,24
2003,SD,F,Gracie,15
2003,SD,M,John,24
2003,SD,F,Madeline,15
2003,SD,M,Justin,24
2003,SD,F,Mckenzie,15
2003,SD,M,Charles,23
2003,SD,F,Mia,15
2003,SD,M,Jordan,23
2003,SD,F,Arianna,14
2003,SD,M,Kyle,23
2003,SD,F,Ava,14
2003,SD,M,Seth,22
2003,SD,F,Destiny,14
2003,SD,M,Jayden,21
2003,SD,F,Jada,14
2003,SD,M,Jonathan,21
2003,SD,F,Josie,14
2003,SD,M,Lucas,21
2003,SD,F,Kelsey,14
2003,SD,M,Trevor,21
2003,SD,F,Leah,14
2003,SD,M,Aaron,20
2003,SD,F,Lily,14
2003,SD,M,Hayden,20
2003,SD,F,Maria,13
2003,SD,M,Levi,20
2003,SD,F,Mariah,13
2003,SD,M,Thomas,20
2003,SD,F,Mary,13
2003,SD,M,Ty,20
2003,SD,F,Mikayla,13
2003,SD,M,Adam,19
2003,SD,F,Payton,13
2003,SD,M,Garrett,19
2003,SD,F,Tessa,13
2003,SD,M,Isaiah,19
2003,SD,F,Tori,13
2003,SD,M,Cameron,18
2003,SD,F,Alexandra,12
2003,SD,M,Colton,18
2003,SD,F,Jocelyn,12
2003,SD,M,Robert,18
2003,SD,F,Katherine,12
2003,SD,M,Aiden,17
2003,SD,F,Kayla,12
2003,SD,M,Lane,17
2003,SD,F,Sadie,12
2003,SD,M,Marcus,17
2003,SD,F,Sierra,12
2003,SD,M,Max,17
2003,SD,F,Abbie,11
2003,SD,M,Parker,17
2003,SD,F,Danielle,11
2003,SD,M,Zane,17
2003,SD,F,Hanna,11
2003,SD,M,Devin,16
2003,SD,F,Jade,11
2003,SD,M,Kade,16
2003,SD,F,Jadyn,11
2003,SD,M,Spencer,16
2003,SD,F,Lillian,11
2003,SD,M,Tate,16
2003,SD,F,Madelyn,11
2003,SD,M,Jace,15
2003,SD,F,Molly,11
2003,SD,M,Jaxon,15
2003,SD,F,Nicole,11
2003,SD,M,Trey,15
2003,SD,F,Sidney,11
2003,SD,M,Ayden,14
2003,SD,F,Summer,11
2003,SD,M,Braden,14
2003,SD,F,Amelia,10
2003,SD,M,Bryce,14
2003,SD,F,Breanna,10
2003,SD,M,Conner,14
2003,SD,F,Cassidy,10
2003,SD,M,Grant,14
2003,SD,F,Courtney,10
2003,SD,M,Nathaniel,14
2003,SD,F,Kiara,10
2003,SD,F,Lydia,10
2003,SD,F,Macy,10
2003,SD,F,Melissa,10
2003,SD,F,Nevaeh,10
2003,SD,F,Peyton,10
2003,SD,F,Rebecca,10
2003,SD,F,Rylee,10
2003,SD,F,Sara,10
2003,SD,F,Shelby,10
2003,SD,F,Zoe,10
