1966,AK,M,Michael,128
1966,AK,F,Mary,67
1966,AK,M,David,122
1966,AK,F,Lisa,59
1966,AK,M,John,122
1966,AK,F,Michelle,54
1966,AK,M,Robert,114
1966,AK,F,Karen,42
1966,AK,M,James,110
1966,AK,F,Elizabeth,36
1966,AK,M,Richard,74
1966,AK,F,Susan,36
1966,AK,M,William,73
1966,AK,F,Kimberly,34
1966,AK,M,Scott,54
1966,AK,F,Patricia,34
1966,AK,M,Mark,52
1966,AK,F,Cynthia,33
1966,AK,M,Steven,50
1966,AK,F,Laura,32
1966,AK,M,Brian,49
1966,AK,F,Teresa,31
1966,AK,M,Kevin,47
1966,AK,F,Julie,30
1966,AK,M,Daniel,46
1966,AK,F,Sandra,28
1966,AK,M,Thomas,45
1966,AK,F,Sharon,28
1966,AK,M,Joseph,43
1966,AK,F,Wendy,27
1966,AK,M,Paul,43
1966,AK,F,Brenda,26
1966,AK,M,Charles,42
1966,AK,F,Linda,25
1966,AK,M,Christopher,40
1966,AK,F,Pamela,25
1966,AK,M,Eric,40
1966,AK,F,Rhonda,25
1966,AK,M,Jeffrey,39
1966,AK,F,Jennifer,24
1966,AK,M,Kenneth,38
1966,AK,F,Rebecca,24
1966,AK,M,Edward,37
1966,AK,F,Tina,24
1966,AK,M,Gary,37
1966,AK,F,Christine,23
1966,AK,M,Timothy,36
1966,AK,F,Dawn,23
1966,AK,M,Patrick,35
1966,AK,F,Donna,23
1966,AK,M,Ronald,35
1966,AK,F,Kelly,23
1966,AK,M,Gregory,34
1966,AK,F,Barbara,22
1966,AK,M,Anthony,31
1966,AK,F,Theresa,22
1966,AK,M,Andrew,28
1966,AK,F,Amy,21
1966,AK,M,George,27
1966,AK,F,Angela,21
1966,AK,M,Donald,26
1966,AK,F,Kim,21
1966,AK,M,Keith,23
1966,AK,F,Tammy,21
1966,AK,M,Matthew,23
1966,AK,F,Carol,19
1966,AK,M,Stephen,21
1966,AK,F,Debra,19
1966,AK,M,Douglas,20
1966,AK,F,Andrea,18
1966,AK,M,Frank,18
1966,AK,F,Kathleen,18
1966,AK,M,Larry,18
1966,AK,F,Margaret,18
1966,AK,M,Todd,18
1966,AK,F,Michele,18
1966,AK,M,Billy,17
1966,AK,F,Denise,17
1966,AK,M,Samuel,17
1966,AK,F,Katherine,16
1966,AK,M,Sean,17
1966,AK,F,Tracy,16
1966,AK,M,Darren,16
1966,AK,F,Cheryl,15
1966,AK,M,Jerry,16
1966,AK,F,Cindy,15
1966,AK,M,Martin,16
1966,AK,F,Deborah,15
1966,AK,M,Peter,16
1966,AK,F,Diane,15
1966,AK,M,Bruce,15
1966,AK,F,Heidi,14
1966,AK,M,Raymond,15
1966,AK,F,Helen,14
1966,AK,M,Roger,15
1966,AK,F,Stephanie,14
1966,AK,M,Russell,15
1966,AK,F,Anna,13
1966,AK,M,Shawn,15
1966,AK,F,Kathryn,13
1966,AK,M,Terry,15
1966,AK,F,Martha,13
1966,AK,M,Vincent,15
1966,AK,F,Bonnie,12
1966,AK,M,Wayne,15
1966,AK,F,Catherine,12
1966,AK,M,Gerald,14
1966,AK,F,Colleen,12
1966,AK,M,Carl,13
1966,AK,F,Diana,12
1966,AK,M,Eugene,13
1966,AK,F,Janice,12
1966,AK,M,Jack,13
1966,AK,F,Maria,12
1966,AK,M,Dale,12
1966,AK,F,Nancy,12
1966,AK,M,Dennis,12
1966,AK,F,Ruth,12
1966,AK,M,Rodney,12
1966,AK,F,Sarah,12
1966,AK,M,Tony,12
1966,AK,F,Sherry,12
1966,AK,M,Benjamin,11
1966,AK,F,Darlene,11
1966,AK,M,Harold,11
1966,AK,F,Jacqueline,11
1966,AK,M,Henry,11
1966,AK,F,Kristine,11
1966,AK,M,Jon,11
1966,AK,F,Melinda,11
1966,AK,M,Jonathan,11
1966,AK,F,Melissa,11
1966,AK,M,Micheal,11
1966,AK,F,Paula,11
1966,AK,M,Randy,11
1966,AK,F,Robin,11
1966,AK,M,Steve,11
1966,AK,F,Rose,11
1966,AK,M,Alan,10
1966,AK,F,Gloria,10
1966,AK,M,Darryl,10
1966,AK,F,Julia,10
1966,AK,M,Ernest,10
1966,AK,F,Lori,10
1966,AK,M,Jeffery,10
1966,AK,F,Marie,10
1966,AK,M,Joel,10
1966,AK,F,Roberta,10
1966,AK,M,Norman,10
1966,AK,F,Tamara,10
1966,AK,M,Phillip,10
1966,AK,F,Anita,9
1966,AK,M,Roy,10
1966,AK,F,Anne,9
1966,AK,M,Craig,9
1966,AK,F,Christina,9
1966,AK,M,Danny,9
1966,AK,F,Kathy,9
1966,AK,M,Duane,9
1966,AK,F,Leslie,9
1966,AK,M,Howard,9
1966,AK,F,Lucy,9
1966,AK,M,Jason,9
1966,AK,F,Monica,9
1966,AK,M,Karl,9
1966,AK,F,Sheila,9
1966,AK,M,Mike,9
1966,AK,F,Suzanne,9
1966,AK,M,Nick,9
1966,AK,F,Tanya,9
1966,AK,M,Randall,9
1966,AK,F,Virginia,9
1966,AK,M,Troy,9
1966,AK,F,Arlene,8
1966,AK,M,Victor,9
1966,AK,F,Dana,8
1966,AK,M,Walter,9
1966,AK,F,Janet,8
1966,AK,M,Curtis,8
1966,AK,F,Lorraine,8
1966,AK,M,Darrell,8
1966,AK,F,Lynn,8
1966,AK,M,Frederick,8
1966,AK,F,Shelley,8
1966,AK,M,Glenn,8
1966,AK,F,Tonya,8
1966,AK,M,Kurt,8
1966,AK,F,Alice,7
1966,AK,M,Lawrence,8
1966,AK,F,Ann,7
1966,AK,M,Tim,8
1966,AK,F,Annette,7
1966,AK,M,Vernon,8
1966,AK,F,Carla,7
1966,AK,M,Wassillie,8
1966,AK,F,Carmen,7
1966,AK,M,Albert,7
1966,AK,F,Carolyn,7
1966,AK,M,Brett,7
1966,AK,F,Deanna,7
1966,AK,M,Chad,7
1966,AK,F,Esther,7
1966,AK,M,Clifford,7
1966,AK,F,Gail,7
1966,AK,M,Clinton,7
1966,AK,F,Jeanette,7
1966,AK,M,Earl,7
1966,AK,F,Judy,7
1966,AK,M,Gordon,7
1966,AK,F,Kari,7
1966,AK,M,Jay,7
1966,AK,F,Karla,7
1966,AK,M,Jesse,7
1966,AK,F,Leona,7
1966,AK,M,Ralph,7
1966,AK,F,Natalie,7
1966,AK,M,Stanley,7
1966,AK,F,Pauline,7
1966,AK,M,Teddy,7
1966,AK,F,Peggy,7
1966,AK,M,Theodore,7
1966,AK,F,Shannon,7
1966,AK,M,Tracy,7
1966,AK,F,Shelly,7
1966,AK,M,Warren,7
1966,AK,F,Sherri,7
1966,AK,F,Sherrie,7
1966,AK,F,Stacey,7
1966,AK,F,Vickie,7
