1987,CT,M,Michael,1185
1987,CT,F,Jessica,765
1987,CT,M,Christopher,852
1987,CT,F,Ashley,580
1987,CT,M,Matthew,796
1987,CT,F,Amanda,538
1987,CT,M,Daniel,634
1987,CT,F,Jennifer,470
1987,CT,M,David,513
1987,CT,F,Sarah,440
1987,CT,M,Andrew,506
1987,CT,F,Nicole,396
1987,CT,M,John,483
1987,CT,F,Stephanie,324
1987,CT,M,Ryan,480
1987,CT,F,Melissa,292
1987,CT,M,Joseph,423
1987,CT,F,Elizabeth,284
1987,CT,M,Robert,410
1987,CT,F,Lauren,278
1987,CT,M,James,398
1987,CT,F,Emily,260
1987,CT,M,Nicholas,386
1987,CT,F,Danielle,248
1987,CT,M,Joshua,372
1987,CT,F,Samantha,246
1987,CT,M,Kevin,362
1987,CT,F,Katherine,226
1987,CT,M,Anthony,338
1987,CT,F,Heather,217
1987,CT,M,William,336
1987,CT,F,Christina,216
1987,CT,M,Jonathan,331
1987,CT,F,Rebecca,212
1987,CT,M,Brian,327
1987,CT,F,Michelle,203
1987,CT,M,Jason,311
1987,CT,F,Laura,201
1987,CT,M,Kyle,311
1987,CT,F,Brittany,196
1987,CT,M,Thomas,310
1987,CT,F,Kelly,193
1987,CT,M,Justin,300
1987,CT,F,Rachel,191
1987,CT,M,Eric,294
1987,CT,F,Megan,190
1987,CT,M,Timothy,278
1987,CT,F,Kimberly,175
1987,CT,M,Steven,257
1987,CT,F,Caitlin,159
1987,CT,M,Jeffrey,242
1987,CT,F,Erin,153
1987,CT,M,Stephen,241
1987,CT,F,Kristen,144
1987,CT,M,Adam,231
1987,CT,F,Amy,143
1987,CT,M,Sean,224
1987,CT,F,Erica,139
1987,CT,M,Alexander,221
1987,CT,F,Sara,139
1987,CT,M,Benjamin,208
1987,CT,F,Allison,136
1987,CT,M,Richard,194
1987,CT,F,Christine,136
1987,CT,M,Gregory,186
1987,CT,F,Lindsay,135
1987,CT,M,Scott,182
1987,CT,F,Alexandra,125
1987,CT,M,Patrick,179
1987,CT,F,Shannon,125
1987,CT,M,Mark,177
1987,CT,F,Meghan,122
1987,CT,M,Paul,157
1987,CT,F,Lisa,118
1987,CT,M,Peter,156
1987,CT,F,Amber,116
1987,CT,M,Brandon,144
1987,CT,F,Kathryn,116
1987,CT,M,Zachary,136
1987,CT,F,Courtney,111
1987,CT,M,Bryan,125
1987,CT,F,Tiffany,105
1987,CT,M,Jeremy,120
1987,CT,F,Alicia,103
1987,CT,M,Aaron,115
1987,CT,F,Alyssa,98
1987,CT,M,Tyler,113
1987,CT,F,Victoria,96
1987,CT,M,Charles,110
1987,CT,F,Katie,95
1987,CT,M,Samuel,103
1987,CT,F,Crystal,94
1987,CT,M,Edward,102
1987,CT,F,Vanessa,94
1987,CT,M,Jose,102
1987,CT,F,Catherine,93
1987,CT,M,Kenneth,95
1987,CT,F,Chelsea,89
1987,CT,M,Jesse,91
1987,CT,F,Jacqueline,88
1987,CT,M,Jacob,89
1987,CT,F,Lindsey,84
1987,CT,M,Luis,82
1987,CT,F,Jamie,83
1987,CT,M,Philip,80
1987,CT,F,Jenna,81
1987,CT,M,Alex,77
1987,CT,F,Andrea,80
1987,CT,M,Shawn,74
1987,CT,F,Julie,79
1987,CT,M,Brendan,73
1987,CT,F,Kathleen,79
1987,CT,M,Douglas,73
1987,CT,F,Kayla,78
1987,CT,M,Keith,71
1987,CT,F,Mary,76
1987,CT,M,Nathan,71
1987,CT,F,Kristin,74
1987,CT,M,Derek,68
1987,CT,F,Kristina,74
1987,CT,M,Jordan,68
1987,CT,F,Julia,69
1987,CT,M,Shane,66
1987,CT,F,Whitney,66
1987,CT,M,Travis,64
1987,CT,F,Maria,63
1987,CT,M,Vincent,64
1987,CT,F,Anna,61
1987,CT,M,Craig,62
1987,CT,F,Monica,61
1987,CT,M,Ian,62
1987,CT,F,Angela,59
1987,CT,M,Jared,62
1987,CT,F,Kara,59
1987,CT,M,Joel,61
1987,CT,F,Marissa,59
1987,CT,M,Raymond,61
1987,CT,F,Caroline,58
1987,CT,M,Brett,60
1987,CT,F,Jaclyn,58
1987,CT,M,Corey,58
1987,CT,F,Jillian,58
1987,CT,M,Frank,56
1987,CT,F,Kaitlyn,58
1987,CT,M,George,56
1987,CT,F,Tara,58
1987,CT,M,Carlos,55
1987,CT,F,Cassandra,56
1987,CT,M,Angel,54
1987,CT,F,Kaitlin,56
1987,CT,M,Colin,53
1987,CT,F,Dana,55
1987,CT,M,Erik,53
1987,CT,F,Margaret,54
1987,CT,M,Gary,51
1987,CT,F,Melanie,54
1987,CT,M,Alan,50
1987,CT,F,Kate,53
1987,CT,M,Evan,50
1987,CT,F,Natasha,53
1987,CT,M,Juan,49
1987,CT,F,Stacey,53
1987,CT,M,Ronald,49
1987,CT,F,Katelyn,52
1987,CT,M,Seth,47
1987,CT,F,Natalie,52
1987,CT,M,Antonio,45
1987,CT,F,Alison,51
1987,CT,M,Christian,44
1987,CT,F,Gina,51
1987,CT,M,Nathaniel,43
1987,CT,F,Casey,50
1987,CT,M,Miguel,42
1987,CT,F,Erika,50
1987,CT,M,Donald,40
1987,CT,F,Kelsey,50
1987,CT,M,Geoffrey,40
1987,CT,F,Colleen,49
1987,CT,M,Marcus,39
1987,CT,F,Diana,48
1987,CT,M,Marc,38
1987,CT,F,Leah,44
1987,CT,M,Andre,37
1987,CT,F,Hannah,43
1987,CT,M,Phillip,37
1987,CT,F,Krista,43
1987,CT,M,Victor,37
1987,CT,F,Jasmine,42
1987,CT,M,Chad,36
1987,CT,F,Molly,42
1987,CT,M,Dylan,36
1987,CT,F,Veronica,42
1987,CT,M,Louis,36
1987,CT,F,Denise,40
1987,CT,M,Trevor,35
1987,CT,F,Emma,38
1987,CT,M,Dustin,34
1987,CT,F,April,37
1987,CT,M,Dennis,33
1987,CT,F,Desiree,37
1987,CT,M,Luke,33
1987,CT,F,Susan,37
1987,CT,M,Taylor,33
