1961,MS,M,James,1408
1961,MS,F,Mary,838
1961,MS,M,Robert,886
1961,MS,F,Linda,703
1961,MS,M,John,870
1961,MS,F,Brenda,596
1961,MS,M,Michael,826
1961,MS,F,Patricia,494
1961,MS,M,David,824
1961,MS,F,Lisa,466
1961,MS,M,Charles,660
1961,MS,F,Sandra,423
1961,MS,M,William,611
1961,MS,F,Cynthia,384
1961,MS,M,Willie,556
1961,MS,F,Barbara,362
1961,MS,M,Larry,434
1961,MS,F,Deborah,325
1961,MS,M,Jerry,374
1961,MS,F,Debra,320
1961,MS,M,Kenneth,365
1961,MS,F,Shirley,318
1961,MS,M,Terry,349
1961,MS,F,Donna,309
1961,MS,M,Thomas,327
1961,MS,F,Gloria,292
1961,MS,M,Richard,326
1961,MS,F,Sharon,270
1961,MS,M,Mark,324
1961,MS,F,Pamela,269
1961,MS,M,Bobby,287
1961,MS,F,Teresa,260
1961,MS,M,Gregory,287
1961,MS,F,Carolyn,256
1961,MS,M,Johnny,281
1961,MS,F,Susan,243
1961,MS,M,Anthony,261
1961,MS,F,Dorothy,239
1961,MS,M,Donald,260
1961,MS,F,Betty,238
1961,MS,M,Billy,250
1961,MS,F,Kathy,227
1961,MS,M,Timothy,246
1961,MS,F,Elizabeth,210
1961,MS,M,Jimmy,241
1961,MS,F,Tammy,209
1961,MS,M,Ricky,241
1961,MS,F,Angela,203
1961,MS,M,Joseph,233
1961,MS,F,Karen,200
1961,MS,M,George,229
1961,MS,F,Jacqueline,197
1961,MS,M,Eddie,223
1961,MS,F,Janice,190
1961,MS,M,Gary,221
1961,MS,F,Debbie,177
1961,MS,M,Paul,208
1961,MS,F,Joyce,171
1961,MS,M,Danny,195
1961,MS,F,Wanda,170
1961,MS,M,Ronald,195
1961,MS,F,Sheila,167
1961,MS,M,Dennis,188
1961,MS,F,Sherry,164
1961,MS,M,Tony,187
1961,MS,F,Martha,159
1961,MS,M,Randy,186
1961,MS,F,Annie,149
1961,MS,M,Joe,180
1961,MS,F,Beverly,146
1961,MS,M,Curtis,178
1961,MS,F,Margaret,141
1961,MS,M,Henry,176
1961,MS,F,Nancy,141
1961,MS,M,Walter,170
1961,MS,F,Janet,140
1961,MS,M,Edward,168
1961,MS,F,Judy,139
1961,MS,M,Steven,163
1961,MS,F,Carol,138
1961,MS,M,Jeffery,159
1961,MS,F,Connie,138
1961,MS,M,Jeffrey,157
1961,MS,F,Rhonda,138
1961,MS,M,Tommy,147
1961,MS,F,Rebecca,135
1961,MS,M,Carl,143
1961,MS,F,Cheryl,134
1961,MS,M,Roy,142
1961,MS,F,Laura,132
1961,MS,M,Melvin,141
1961,MS,F,Doris,131
1961,MS,M,Roger,140
1961,MS,F,Diane,129
1961,MS,M,Calvin,136
1961,MS,F,Robin,123
1961,MS,M,Ronnie,133
1961,MS,F,Cindy,119
1961,MS,M,Douglas,127
1961,MS,F,Rosie,117
1961,MS,M,Albert,126
1961,MS,F,Glenda,116
1961,MS,M,Kevin,122
1961,MS,F,Alice,115
1961,MS,M,Jessie,121
1961,MS,F,Regina,113
1961,MS,M,Lee,117
1961,MS,F,Jennifer,112
1961,MS,M,Rickey,117
1961,MS,F,Tina,110
1961,MS,M,Daniel,115
1961,MS,F,Gwendolyn,109
1961,MS,M,Stanley,115
1961,MS,F,Shelia,107
1961,MS,M,Marvin,112
1961,MS,F,Kimberly,106
1961,MS,M,Stephen,112
1961,MS,F,Annette,105
1961,MS,M,Steve,111
1961,MS,F,Helen,104
1961,MS,M,Frank,108
1961,MS,F,Anita,98
1961,MS,M,Micheal,105
1961,MS,F,Sarah,96
1961,MS,M,Jimmie,102
1961,MS,F,Cathy,94
1961,MS,M,Raymond,99
1961,MS,F,Terri,91
1961,MS,M,Samuel,99
1961,MS,F,Virginia,91
1961,MS,M,Keith,98
1961,MS,F,Paula,90
1961,MS,M,Andrew,96
1961,MS,F,Bobbie,89
1961,MS,M,Arthur,96
1961,MS,F,Peggy,89
1961,MS,M,Barry,91
1961,MS,F,Vickie,88
1961,MS,M,Bruce,89
1961,MS,F,Marilyn,87
1961,MS,M,Mike,89
1961,MS,F,Rita,87
1961,MS,M,Christopher,87
1961,MS,F,Theresa,87
1961,MS,M,Phillip,87
1961,MS,F,Vivian,86
1961,MS,M,Glenn,83
1961,MS,F,Rose,85
1961,MS,M,Johnnie,82
1961,MS,F,Phyllis,84
1961,MS,M,Howard,81
1961,MS,F,Belinda,83
1961,MS,M,Ray,79
1961,MS,F,Denise,82
1961,MS,M,Charlie,74
1961,MS,F,Melissa,82
1961,MS,M,Earnest,73
1961,MS,F,Vanessa,76
1961,MS,M,Perry,73
1961,MS,F,Carla,75
1961,MS,M,Clarence,71
1961,MS,F,Loretta,75
1961,MS,M,Alvin,69
1961,MS,F,Catherine,74
1961,MS,M,Lawrence,69
1961,MS,F,Ruby,74
1961,MS,M,Alan,68
1961,MS,F,Charlotte,73
1961,MS,M,Wayne,68
1961,MS,F,Darlene,73
1961,MS,M,Gerald,67
1961,MS,F,Jo,73
1961,MS,M,Jeff,67
1961,MS,F,Evelyn,72
1961,MS,M,Earl,66
1961,MS,F,Kim,72
1961,MS,M,Tommie,66
1961,MS,F,Dianne,71
1961,MS,M,Eugene,65
1961,MS,F,Willie,71
1961,MS,M,Brian,63
1961,MS,F,Jackie,70
1961,MS,M,Victor,63
1961,MS,F,Lori,69
1961,MS,M,Louis,62
1961,MS,F,Katherine,68
1961,MS,M,Allen,61
1961,MS,F,Sylvia,68
1961,MS,M,Harold,61
1961,MS,F,Julie,67
1961,MS,M,Darryl,60
1961,MS,F,Vicki,67
1961,MS,M,Scott,60
1961,MS,F,Frances,65
1961,MS,M,Freddie,59
1961,MS,F,Melanie,65
1961,MS,M,Leroy,59
1961,MS,F,Edna,64
1961,MS,M,Ralph,59
1961,MS,F,Emma,64
1961,MS,M,Roosevelt,59
