1987,AK,M,Christopher,174
1987,AK,F,Jessica,156
1987,AK,M,Michael,173
1987,AK,F,Amanda,121
1987,AK,M,Matthew,120
1987,AK,F,Ashley,120
1987,AK,M,Ryan,105
1987,AK,F,Sarah,81
1987,AK,M,Joshua,101
1987,AK,F,Jennifer,80
1987,AK,M,Robert,96
1987,AK,F,Megan,71
1987,AK,M,Justin,94
1987,AK,F,Heather,70
1987,AK,M,David,89
1987,AK,F,Samantha,59
1987,AK,M,James,85
1987,AK,F,Brittany,56
1987,AK,M,Andrew,83
1987,AK,F,Elizabeth,56
1987,AK,M,Daniel,82
1987,AK,F,Nicole,52
1987,AK,M,Kyle,79
1987,AK,F,Danielle,50
1987,AK,M,Brandon,76
1987,AK,F,Emily,50
1987,AK,M,Joseph,74
1987,AK,F,Rachel,49
1987,AK,M,John,73
1987,AK,F,Stephanie,49
1987,AK,M,William,70
1987,AK,F,Amber,44
1987,AK,M,Nicholas,65
1987,AK,F,Kimberly,44
1987,AK,M,Aaron,61
1987,AK,F,Michelle,43
1987,AK,M,Benjamin,59
1987,AK,F,Crystal,39
1987,AK,M,Thomas,59
1987,AK,F,Amy,38
1987,AK,M,Eric,57
1987,AK,F,Rebecca,38
1987,AK,M,Jacob,55
1987,AK,F,Sara,36
1987,AK,M,Steven,54
1987,AK,F,Tiffany,36
1987,AK,M,Jonathan,50
1987,AK,F,Christina,34
1987,AK,M,Sean,50
1987,AK,F,Melissa,33
1987,AK,M,Kevin,49
1987,AK,F,Whitney,33
1987,AK,M,Travis,49
1987,AK,F,Mary,32
1987,AK,M,Brian,48
1987,AK,F,Katherine,31
1987,AK,M,Zachary,48
1987,AK,F,Katie,31
1987,AK,M,Jason,45
1987,AK,F,Kelly,30
1987,AK,M,Timothy,45
1987,AK,F,Shannon,29
1987,AK,M,Anthony,44
1987,AK,F,Chelsea,28
1987,AK,M,Jeremy,44
1987,AK,F,Kayla,28
1987,AK,M,Adam,41
1987,AK,F,Kristina,27
1987,AK,M,Paul,40
1987,AK,F,Lauren,27
1987,AK,M,Charles,38
1987,AK,F,Angela,26
1987,AK,M,Richard,38
1987,AK,F,Erica,25
1987,AK,M,Scott,38
1987,AK,F,Jamie,25
1987,AK,M,Tyler,38
1987,AK,F,Andrea,24
1987,AK,M,Patrick,36
1987,AK,F,Christine,24
1987,AK,M,Samuel,35
1987,AK,F,Hannah,24
1987,AK,M,Cody,34
1987,AK,F,Laura,24
1987,AK,M,Jesse,34
1987,AK,F,Courtney,22
1987,AK,M,Derek,31
1987,AK,F,Kelsey,22
1987,AK,M,Kenneth,29
1987,AK,F,Kendra,22
1987,AK,M,Jordan,28
1987,AK,F,Erin,21
1987,AK,M,Nathan,28
1987,AK,F,Holly,21
1987,AK,M,Bryan,26
1987,AK,F,Kristen,21
1987,AK,M,Peter,26
1987,AK,F,Lindsay,21
1987,AK,M,Alexander,25
1987,AK,F,Lisa,21
1987,AK,M,Gregory,25
1987,AK,F,Kathryn,19
1987,AK,M,Mark,25
1987,AK,F,Cassandra,18
1987,AK,M,Raymond,23
1987,AK,F,Kristin,18
1987,AK,M,Jared,22
1987,AK,F,Lindsey,18
1987,AK,M,Jeffrey,22
1987,AK,F,Alicia,17
1987,AK,M,Bradley,21
1987,AK,F,Natasha,17
1987,AK,M,Erik,21
1987,AK,F,Anna,16
1987,AK,M,Stephen,21
1987,AK,F,Molly,16
1987,AK,M,Edward,20
1987,AK,F,Rachael,16
1987,AK,M,Alex,19
1987,AK,F,Heidi,15
1987,AK,M,Cameron,19
1987,AK,F,Kathleen,15
1987,AK,M,Dustin,19
1987,AK,F,Vanessa,15
1987,AK,M,Joel,19
1987,AK,F,Audrey,14
1987,AK,M,Corey,18
1987,AK,F,Brianna,14
1987,AK,M,Ian,18
1987,AK,F,Julia,14
1987,AK,M,Logan,18
1987,AK,F,Katrina,14
1987,AK,M,Donald,17
1987,AK,F,Patricia,14
1987,AK,M,Dylan,17
1987,AK,F,Alyssa,13
1987,AK,M,George,17
1987,AK,F,April,13
1987,AK,M,Levi,17
1987,AK,F,Brittney,13
1987,AK,M,Luke,17
1987,AK,F,Victoria,13
1987,AK,M,Caleb,16
1987,AK,F,Caitlin,12
1987,AK,M,Curtis,16
1987,AK,F,Allison,11
1987,AK,M,Douglas,16
1987,AK,F,Ashlee,11
1987,AK,M,Shane,16
1987,AK,F,Barbara,11
1987,AK,M,Cory,15
1987,AK,F,Carrie,11
1987,AK,M,Trevor,15
1987,AK,F,Kristine,11
1987,AK,M,Austin,14
1987,AK,F,Sandra,11
1987,AK,M,Brett,14
1987,AK,F,Abigail,10
1987,AK,M,Devin,14
1987,AK,F,Bethany,10
1987,AK,M,Garrett,14
1987,AK,F,Desiree,10
1987,AK,M,Jeremiah,14
1987,AK,F,Jacqueline,10
1987,AK,M,Lucas,14
1987,AK,F,Jasmine,10
1987,AK,M,Shawn,14
1987,AK,F,Karen,10
1987,AK,M,Carl,13
1987,AK,F,Katelyn,10
1987,AK,M,Frank,13
1987,AK,F,Krystal,10
1987,AK,M,Seth,13
1987,AK,F,Margaret,10
1987,AK,M,Casey,12
1987,AK,F,Meghan,10
1987,AK,M,Isaac,12
1987,AK,F,Natalie,10
1987,AK,M,Jeffery,12
1987,AK,F,Rebekah,10
1987,AK,M,Russell,12
1987,AK,F,Renee,10
1987,AK,M,Darren,11
1987,AK,F,Robin,10
1987,AK,M,Dennis,11
1987,AK,F,Valerie,10
1987,AK,M,Jon,11
1987,AK,F,Alison,9
1987,AK,M,Theodore,11
1987,AK,F,Anastasia,9
1987,AK,M,Arthur,10
1987,AK,F,Candace,9
1987,AK,M,Clayton,10
1987,AK,F,Cassie,9
1987,AK,M,Colin,10
1987,AK,F,Dana,9
1987,AK,M,Evan,10
1987,AK,F,Dawn,9
1987,AK,M,Henry,10
1987,AK,F,Denise,9
1987,AK,M,Marcus,10
1987,AK,F,Julie,9
1987,AK,M,Max,10
1987,AK,F,Kara,9
1987,AK,M,Nathaniel,10
1987,AK,F,Kate,9
1987,AK,M,Neil,10
1987,AK,F,Leah,9
1987,AK,M,Ronald,10
1987,AK,F,Martha,9
1987,AK,M,Taylor,10
1987,AK,F,Monica,9
1987,AK,M,Wesley,10
1987,AK,F,Sophie,9
1987,AK,M,Wyatt,10
1987,AK,F,Tara,9
1987,AK,F,Tracy,9
