1961,PA,M,John,5879
1961,PA,F,Mary,3038
1961,PA,M,Michael,5573
1961,PA,F,Lisa,2863
1961,PA,M,David,5514
1961,PA,F,Susan,2643
1961,PA,M,Robert,5263
1961,PA,F,Karen,2388
1961,PA,M,James,4875
1961,PA,F,Linda,2321
1961,PA,M,Mark,3809
1961,PA,F,Donna,2111
1961,PA,M,William,3675
1961,PA,F,Patricia,1978
1961,PA,M,Joseph,3213
1961,PA,F,Barbara,1725
1961,PA,M,Thomas,3111
1961,PA,F,Deborah,1667
1961,PA,M,Richard,2892
1961,PA,F,Kathleen,1486
1961,PA,M,Jeffrey,2506
1961,PA,F,Diane,1414
1961,PA,M,Kevin,1870
1961,PA,F,Lori,1382
1961,PA,M,Timothy,1789
1961,PA,F,Kimberly,1380
1961,PA,M,Daniel,1785
1961,PA,F,Sharon,1368
1961,PA,M,Charles,1771
1961,PA,F,Denise,1344
1961,PA,M,Paul,1667
1961,PA,F,Carol,1302
1961,PA,M,Brian,1648
1961,PA,F,Cynthia,1299
1961,PA,M,Scott,1575
1961,PA,F,Nancy,1275
1961,PA,M,Steven,1561
1961,PA,F,Brenda,1261
1961,PA,M,Edward,1529
1961,PA,F,Sandra,1204
1961,PA,M,Kenneth,1497
1961,PA,F,Debra,1144
1961,PA,M,Ronald,1446
1961,PA,F,Pamela,1127
1961,PA,M,Donald,1372
1961,PA,F,Cheryl,1035
1961,PA,M,Anthony,1282
1961,PA,F,Robin,1012
1961,PA,M,Stephen,1272
1961,PA,F,Elizabeth,964
1961,PA,M,Gregory,1221
1961,PA,F,Christine,955
1961,PA,M,Gary,1185
1961,PA,F,Theresa,908
1961,PA,M,Christopher,1107
1961,PA,F,Kathy,901
1961,PA,M,George,1100
1961,PA,F,Janet,846
1961,PA,M,Douglas,991
1961,PA,F,Michelle,827
1961,PA,M,Keith,876
1961,PA,F,Tammy,782
1961,PA,M,Frank,834
1961,PA,F,Michele,777
1961,PA,M,Dennis,738
1961,PA,F,Jacqueline,776
1961,PA,M,Patrick,712
1961,PA,F,Cindy,758
1961,PA,M,Craig,700
1961,PA,F,Margaret,754
1961,PA,M,Randy,697
1961,PA,F,Kim,722
1961,PA,M,Eric,684
1961,PA,F,Beth,717
1961,PA,M,Raymond,681
1961,PA,F,Tina,678
1961,PA,M,Andrew,641
1961,PA,F,Wendy,658
1961,PA,M,Bruce,625
1961,PA,F,Laura,656
1961,PA,M,Todd,542
1961,PA,F,Laurie,593
1961,PA,M,Terry,525
1961,PA,F,Debbie,591
1961,PA,M,Peter,509
1961,PA,F,Teresa,577
1961,PA,M,Larry,508
1961,PA,F,Amy,566
1961,PA,M,Matthew,474
1961,PA,F,Catherine,560
1961,PA,M,Glenn,473
1961,PA,F,Judith,553
1961,PA,M,Gerald,463
1961,PA,F,Dawn,551
1961,PA,M,Barry,455
1961,PA,F,Ann,541
1961,PA,M,Alan,449
1961,PA,F,Carolyn,526
1961,PA,M,Carl,449
1961,PA,F,Lynn,521
1961,PA,M,Dale,439
1961,PA,F,Joanne,512
1961,PA,M,Wayne,432
1961,PA,F,Kelly,507
1961,PA,M,Lawrence,417
1961,PA,F,Bonnie,505
1961,PA,M,Francis,399
1961,PA,F,Joan,504
1961,PA,M,Harry,397
1961,PA,F,Suzanne,502
1961,PA,M,Walter,371
1961,PA,F,Joyce,492
1961,PA,M,Vincent,370
1961,PA,F,Colleen,482
1961,PA,M,Martin,369
1961,PA,F,Tracy,469
1961,PA,M,Roger,367
1961,PA,F,Janice,462
1961,PA,M,Jay,346
1961,PA,F,Maureen,459
1961,PA,M,Philip,343
1961,PA,F,Terri,457
1961,PA,M,Chris,340
1961,PA,F,Rebecca,455
1961,PA,M,Albert,333
1961,PA,F,Jane,444
1961,PA,M,Russell,332
1961,PA,F,Valerie,444
1961,PA,M,Samuel,327
1961,PA,F,Darlene,441
1961,PA,M,Louis,324
1961,PA,F,Julie,428
1961,PA,M,Dean,320
1961,PA,F,Jennifer,418
1961,PA,M,Jeff,313
1961,PA,F,Anne,416
1961,PA,M,Steve,309
1961,PA,F,Cathy,416
1961,PA,M,Darryl,292
1961,PA,F,Angela,412
1961,PA,M,Eugene,292
1961,PA,F,Eileen,412
1961,PA,M,Mike,284
1961,PA,F,Judy,402
1961,PA,M,Frederick,281
1961,PA,F,Jill,399
1961,PA,M,Randall,273
1961,PA,F,Maria,398
1961,PA,M,Jerry,270
1961,PA,F,Paula,396
1961,PA,M,Jeffery,268
1961,PA,F,Diana,393
1961,PA,M,Ralph,268
1961,PA,F,Renee,393
1961,PA,M,Bryan,267
1961,PA,F,Ruth,387
1961,PA,M,Rodney,255
1961,PA,F,Annette,386
1961,PA,M,Howard,251
1961,PA,F,Jean,386
1961,PA,M,Arthur,250
1961,PA,F,Sherry,386
1961,PA,M,Ricky,249
1961,PA,F,Marie,373
1961,PA,M,Tim,247
1961,PA,F,Leslie,343
1961,PA,M,Leonard,246
1961,PA,F,Stephanie,338
1961,PA,M,Harold,232
1961,PA,F,Beverly,335
1961,PA,M,Jack,230
1961,PA,F,Connie,330
1961,PA,M,Nicholas,223
1961,PA,F,Dorothy,323
1961,PA,M,Roy,223
1961,PA,F,Ellen,323
1961,PA,M,Bradley,216
1961,PA,F,Wanda,321
1961,PA,M,Curtis,215
1961,PA,F,Andrea,318
1961,PA,M,Stanley,215
1961,PA,F,Elaine,307
1961,PA,M,Theodore,214
1961,PA,F,Gail,307
1961,PA,M,Bernard,205
1961,PA,F,Anna,306
1961,PA,M,Greg,204
1961,PA,F,Anita,302
1961,PA,M,Fred,197
1961,PA,F,Vicki,300
1961,PA,M,Henry,197
1961,PA,F,Kathryn,292
1961,PA,M,Jim,197
1961,PA,F,Joann,288
1961,PA,M,Troy,197
1961,PA,F,Carla,286
1961,PA,M,Allen,188
1961,PA,F,Rose,286
1961,PA,M,Duane,188
1961,PA,F,Rhonda,284
1961,PA,M,Shawn,188
