2001,MS,M,William,339
2001,MS,F,Madison,264
2001,MS,M,James,289
2001,MS,F,Hannah,257
2001,MS,M,Jacob,282
2001,MS,F,Anna,237
2001,MS,M,Michael,278
2001,MS,F,Alexis,194
2001,MS,M,Christopher,273
2001,MS,F,Destiny,173
2001,MS,M,John,256
2001,MS,F,Taylor,151
2001,MS,M,Joshua,246
2001,MS,F,Kayla,150
2001,MS,M,Tyler,214
2001,MS,F,Mary,149
2001,MS,M,Austin,212
2001,MS,F,Emily,135
2001,MS,M,Brandon,195
2001,MS,F,Brianna,125
2001,MS,M,Matthew,188
2001,MS,F,Elizabeth,123
2001,MS,M,Joseph,180
2001,MS,F,Lauren,113
2001,MS,M,Cameron,170
2001,MS,F,Olivia,112
2001,MS,M,Ethan,155
2001,MS,F,Haley,106
2001,MS,M,Nicholas,155
2001,MS,F,Sarah,106
2001,MS,M,Andrew,153
2001,MS,F,Jasmine,101
2001,MS,M,David,152
2001,MS,F,Alyssa,100
2001,MS,M,Robert,149
2001,MS,F,Abigail,98
2001,MS,M,Hunter,147
2001,MS,F,Ashley,93
2001,MS,M,Zachary,142
2001,MS,F,Jada,91
2001,MS,M,Caleb,141
2001,MS,F,Savannah,83
2001,MS,M,Christian,138
2001,MS,F,Katelyn,82
2001,MS,M,Justin,136
2001,MS,F,Morgan,82
2001,MS,M,Jordan,135
2001,MS,F,Emma,81
2001,MS,M,Jonathan,123
2001,MS,F,Victoria,81
2001,MS,M,Anthony,121
2001,MS,F,Amber,80
2001,MS,M,Charles,119
2001,MS,F,Aaliyah,78
2001,MS,M,Samuel,119
2001,MS,F,Chloe,78
2001,MS,M,Thomas,110
2001,MS,F,Samantha,75
2001,MS,M,Logan,109
2001,MS,F,Hailey,74
2001,MS,M,Dylan,107
2001,MS,F,Jordan,74
2001,MS,M,Noah,101
2001,MS,F,Jessica,73
2001,MS,M,Daniel,97
2001,MS,F,Makayla,72
2001,MS,M,Nathan,90
2001,MS,F,Kaitlyn,69
2001,MS,M,Jeremiah,89
2001,MS,F,Breanna,65
2001,MS,M,Timothy,88
2001,MS,F,Mackenzie,65
2001,MS,M,Elijah,82
2001,MS,F,Kaylee,63
2001,MS,M,Aaron,74
2001,MS,F,Bailey,62
2001,MS,M,Mason,73
2001,MS,F,Shelby,62
2001,MS,M,Jalen,72
2001,MS,F,Megan,59
2001,MS,M,Jason,71
2001,MS,F,Sara,58
2001,MS,M,Richard,71
2001,MS,F,Brittany,57
2001,MS,M,Ryan,71
2001,MS,F,Sydney,56
2001,MS,M,Steven,71
2001,MS,F,Diamond,55
2001,MS,M,Landon,69
2001,MS,F,Allison,54
2001,MS,M,Benjamin,68
2001,MS,F,Rachel,54
2001,MS,M,Cody,67
2001,MS,F,Gabrielle,53
2001,MS,M,Dalton,66
2001,MS,F,Katherine,53
2001,MS,M,Jeremy,66
2001,MS,F,Alexandria,51
2001,MS,M,Kevin,66
2001,MS,F,Angel,51
2001,MS,M,Gabriel,65
2001,MS,F,Courtney,51
2001,MS,M,Hayden,65
2001,MS,F,Erin,50
2001,MS,M,Seth,65
2001,MS,F,Jayla,47
2001,MS,M,Jackson,64
2001,MS,F,Skylar,47
2001,MS,M,Patrick,61
2001,MS,F,Natalie,46
2001,MS,M,Alexander,59
2001,MS,F,Caroline,45
2001,MS,M,Devin,59
2001,MS,F,Kelsey,45
2001,MS,M,Colby,55
2001,MS,F,Autumn,44
2001,MS,M,Eric,54
2001,MS,F,Jennifer,42
2001,MS,M,Kaleb,52
2001,MS,F,Asia,41
2001,MS,M,Stephen,52
2001,MS,F,Katie,41
2001,MS,M,Isaiah,51
2001,MS,F,Kennedy,41
2001,MS,M,Marcus,51
2001,MS,F,Kimberly,40
2001,MS,M,Adam,50
2001,MS,F,Laura,40
2001,MS,M,Antonio,50
2001,MS,F,Madeline,40
2001,MS,M,Dakota,50
2001,MS,F,Sierra,40
2001,MS,M,Connor,49
2001,MS,F,Mckenzie,38
2001,MS,M,Kyle,49
2001,MS,F,Trinity,38
2001,MS,M,Taylor,49
2001,MS,F,Mallory,37
2001,MS,M,Xavier,48
2001,MS,F,Grace,36
2001,MS,M,Peyton,47
2001,MS,F,Jakayla,36
2001,MS,M,Gavin,46
2001,MS,F,Julia,36
2001,MS,M,Luke,45
2001,MS,F,Faith,35
2001,MS,M,Jaylon,44
2001,MS,F,Gracie,35
2001,MS,M,Preston,44
2001,MS,F,Lindsey,35
2001,MS,M,Malik,43
2001,MS,F,Maggie,35
2001,MS,M,Gregory,42
2001,MS,F,Abby,33
2001,MS,M,Tristan,42
2001,MS,F,Cameron,33
2001,MS,M,Jared,41
2001,MS,F,Rebecca,33
2001,MS,M,Kenneth,41
2001,MS,F,Summer,33
2001,MS,M,Alex,40
2001,MS,F,Molly,32
2001,MS,M,Chase,40
2001,MS,F,Kristen,31
2001,MS,M,Evan,40
2001,MS,F,Leah,31
2001,MS,M,Brian,39
2001,MS,F,Madelyn,31
2001,MS,M,Garrett,39
2001,MS,F,Raven,31
2001,MS,M,Jaylen,39
2001,MS,F,Hanna,30
2001,MS,M,Willie,39
2001,MS,F,Isabella,30
2001,MS,M,Nathaniel,38
2001,MS,F,Andrea,29
2001,MS,M,Sean,38
2001,MS,F,Ariel,28
2001,MS,M,Ashton,37
2001,MS,F,Mya,28
2001,MS,M,Carson,37
2001,MS,F,Alicia,27
2001,MS,M,Clayton,36
2001,MS,F,Brooklyn,27
2001,MS,M,Chandler,35
2001,MS,F,Cheyenne,27
2001,MS,M,Derrick,35
2001,MS,F,Kyla,27
2001,MS,M,Ian,35
2001,MS,F,Lillian,27
2001,MS,M,Jaden,35
2001,MS,F,Avery,26
2001,MS,M,Parker,35
2001,MS,F,Caitlin,26
2001,MS,M,Tanner,35
2001,MS,F,Caitlyn,26
2001,MS,M,Darius,34
2001,MS,F,Kathryn,26
2001,MS,M,Edward,34
2001,MS,F,Amanda,25
2001,MS,M,Wesley,34
2001,MS,F,Ashlyn,25
2001,MS,F,Mikayla,25
2001,MS,F,Zoe,25
