2014,AK,M,Liam,66
2014,AK,F,Emma,51
2014,AK,M,James,55
2014,AK,F,Olivia,47
2014,AK,M,Noah,47
2014,AK,F,Sophia,45
2014,AK,M,Wyatt,47
2014,AK,F,Aurora,36
2014,AK,M,Gabriel,46
2014,AK,F,Abigail,34
2014,AK,M,Lucas,40
2014,AK,F,Isabella,34
2014,AK,M,Ethan,39
2014,AK,F,Avery,32
2014,AK,M,Alexander,38
2014,AK,F,Evelyn,32
2014,AK,M,Joseph,38
2014,AK,F,Hannah,31
2014,AK,M,Benjamin,37
2014,AK,F,Amelia,30
2014,AK,M,Mason,37
2014,AK,F,Charlotte,29
2014,AK,M,William,36
2014,AK,F,Ella,29
2014,AK,M,Logan,35
2014,AK,F,Grace,29
2014,AK,M,Daniel,34
2014,AK,F,Harper,29
2014,AK,M,Jack,34
2014,AK,F,Ava,25
2014,AK,M,John,34
2014,AK,F,Emily,25
2014,AK,M,Asher,33
2014,AK,F,Annabelle,23
2014,AK,M,Elijah,33
2014,AK,F,Aria,23
2014,AK,M,Michael,33
2014,AK,F,Penelope,23
2014,AK,M,Henry,32
2014,AK,F,Lily,22
2014,AK,M,Hunter,32
2014,AK,F,Zoey,22
2014,AK,M,Jacob,32
2014,AK,F,Chloe,21
2014,AK,M,Jaxon,32
2014,AK,F,Elizabeth,21
2014,AK,M,Oliver,32
2014,AK,F,Kaylee,21
2014,AK,M,David,31
2014,AK,F,Natalie,21
2014,AK,M,Levi,30
2014,AK,F,Piper,21
2014,AK,M,Isaac,29
2014,AK,F,Aubrey,20
2014,AK,M,Matthew,29
2014,AK,F,Hailey,20
2014,AK,M,Jackson,28
2014,AK,F,Lillian,20
2014,AK,M,Landon,28
2014,AK,F,Peyton,20
2014,AK,M,Aiden,27
2014,AK,F,Eleanor,19
2014,AK,M,Caleb,26
2014,AK,F,Hazel,19
2014,AK,M,Ryan,26
2014,AK,F,Sadie,19
2014,AK,M,Connor,25
2014,AK,F,Scarlett,19
2014,AK,M,Elias,25
2014,AK,F,Violet,19
2014,AK,M,Evan,24
2014,AK,F,Anna,18
2014,AK,M,Jayden,24
2014,AK,F,Brooklyn,18
2014,AK,M,Joshua,24
2014,AK,F,Kinley,18
2014,AK,M,Samuel,24
2014,AK,F,Madison,18
2014,AK,M,Eli,23
2014,AK,F,Paisley,18
2014,AK,M,Christian,22
2014,AK,F,Addison,17
2014,AK,M,Jeremiah,22
2014,AK,F,Claire,17
2014,AK,M,Jonathan,22
2014,AK,F,Faith,17
2014,AK,M,Robert,22
2014,AK,F,Layla,17
2014,AK,M,Colton,21
2014,AK,F,Audrey,16
2014,AK,M,Cooper,21
2014,AK,F,Ellie,16
2014,AK,M,Ryder,21
2014,AK,F,Bella,15
2014,AK,M,Christopher,20
2014,AK,F,Elena,15
2014,AK,M,Josiah,20
2014,AK,F,Riley,15
2014,AK,M,Owen,20
2014,AK,F,Samantha,15
2014,AK,M,Andrew,19
2014,AK,F,Athena,14
2014,AK,M,Austin,19
2014,AK,F,Gabriella,14
2014,AK,M,Blake,19
2014,AK,F,Mackenzie,14
2014,AK,M,Carson,19
2014,AK,F,Nevaeh,14
2014,AK,M,Jaxson,19
2014,AK,F,Ruby,14
2014,AK,M,Luke,19
2014,AK,F,Aaliyah,13
2014,AK,M,Malachi,19
2014,AK,F,Alyssa,13
2014,AK,M,Nathan,19
2014,AK,F,Arianna,13
2014,AK,M,Ezra,18
2014,AK,F,Naomi,13
2014,AK,M,Lincoln,18
2014,AK,F,Savannah,13
2014,AK,M,Dylan,17
2014,AK,F,Zoe,13
2014,AK,M,Gavin,17
2014,AK,F,Allison,12
2014,AK,M,Grayson,17
2014,AK,F,Ariana,12
2014,AK,M,Isaiah,17
2014,AK,F,Autumn,12
2014,AK,M,Ryker,17
2014,AK,F,Isabel,12
2014,AK,M,Thomas,17
2014,AK,F,Isabelle,12
2014,AK,M,Anthony,16
2014,AK,F,Kennedy,12
2014,AK,M,Bentley,16
2014,AK,F,Leah,12
2014,AK,M,Kai,16
2014,AK,F,Lucy,12
2014,AK,M,Sebastian,16
2014,AK,F,Mia,12
2014,AK,M,Zachary,16
2014,AK,F,Nora,12
2014,AK,M,Adam,15
2014,AK,F,Rose,12
2014,AK,M,Cameron,15
2014,AK,F,Sarah,12
2014,AK,M,Jase,15
2014,AK,F,Serenity,12
2014,AK,M,Jason,15
2014,AK,F,Victoria,12
2014,AK,M,Micah,15
2014,AK,F,Alexis,11
2014,AK,M,Silas,15
2014,AK,F,Alice,11
2014,AK,M,Titus,15
2014,AK,F,Aubree,11
2014,AK,M,Tyler,15
2014,AK,F,Brooke,11
2014,AK,M,Weston,15
2014,AK,F,River,11
2014,AK,M,Brody,14
2014,AK,F,Sofia,11
2014,AK,M,Carter,14
2014,AK,F,Stella,11
2014,AK,M,Chase,14
2014,AK,F,Taylor,11
2014,AK,M,Gideon,14
2014,AK,F,Trinity,11
2014,AK,M,Jace,14
2014,AK,F,Cora,10
2014,AK,M,Sawyer,14
2014,AK,F,Ember,10
2014,AK,M,Tristan,14
2014,AK,F,Gwendolyn,10
2014,AK,M,Charles,13
2014,AK,F,Kira,10
2014,AK,M,Everett,13
2014,AK,F,Maria,10
2014,AK,M,Wesley,13
2014,AK,F,Skylar,10
2014,AK,M,Xander,13
2014,AK,F,Sophie,10
2014,AK,M,Ashton,12
2014,AK,F,Willow,10
2014,AK,M,Avery,12
2014,AK,F,Amara,9
2014,AK,M,Brandon,12
2014,AK,F,Andrea,9
2014,AK,M,Brayden,12
2014,AK,F,Clara,9
2014,AK,M,Easton,12
2014,AK,F,Eliana,9
2014,AK,M,Nathaniel,12
2014,AK,F,Elsa,9
2014,AK,M,Richard,12
2014,AK,F,Everly,9
2014,AK,M,Theodore,12
2014,AK,F,Jade,9
2014,AK,M,Xavier,12
2014,AK,F,Julia,9
2014,AK,F,Kyra,9
2014,AK,F,Madeline,9
2014,AK,F,Makayla,9
2014,AK,F,Payton,9
2014,AK,F,Tessa,9
2014,AK,F,Vivian,9
