1970,CT,M,Michael,1303
1970,CT,F,Jennifer,826
1970,CT,M,David,1021
1970,CT,F,Lisa,577
1970,CT,M,John,920
1970,CT,F,Kimberly,506
1970,CT,M,Robert,839
1970,CT,F,Michelle,453
1970,CT,M,James,748
1970,CT,F,Christine,354
1970,CT,M,Christopher,728
1970,CT,F,Amy,347
1970,CT,M,Richard,543
1970,CT,F,Dawn,317
1970,CT,M,William,520
1970,CT,F,Elizabeth,313
1970,CT,M,Mark,491
1970,CT,F,Melissa,304
1970,CT,M,Joseph,488
1970,CT,F,Susan,304
1970,CT,M,Scott,486
1970,CT,F,Heather,301
1970,CT,M,Thomas,486
1970,CT,F,Karen,301
1970,CT,M,Jeffrey,474
1970,CT,F,Tracy,282
1970,CT,M,Brian,467
1970,CT,F,Laura,277
1970,CT,M,Kevin,420
1970,CT,F,Mary,236
1970,CT,M,Daniel,360
1970,CT,F,Kelly,229
1970,CT,M,Steven,360
1970,CT,F,Michele,216
1970,CT,M,Jason,357
1970,CT,F,Tammy,204
1970,CT,M,Paul,353
1970,CT,F,Kathleen,177
1970,CT,M,Matthew,351
1970,CT,F,Julie,174
1970,CT,M,Eric,339
1970,CT,F,Patricia,165
1970,CT,M,Peter,297
1970,CT,F,Deborah,164
1970,CT,M,Anthony,279
1970,CT,F,Lori,164
1970,CT,M,Timothy,258
1970,CT,F,Wendy,158
1970,CT,M,Todd,255
1970,CT,F,Cynthia,156
1970,CT,M,Edward,254
1970,CT,F,Donna,154
1970,CT,M,Stephen,251
1970,CT,F,Maria,153
1970,CT,M,Andrew,230
1970,CT,F,Pamela,150
1970,CT,M,Kenneth,221
1970,CT,F,Sandra,149
1970,CT,M,Charles,216
1970,CT,F,Nancy,141
1970,CT,M,Sean,213
1970,CT,F,Cheryl,139
1970,CT,M,Gregory,210
1970,CT,F,Nicole,139
1970,CT,M,Jonathan,188
1970,CT,F,Tina,137
1970,CT,M,Patrick,170
1970,CT,F,Linda,136
1970,CT,M,George,166
1970,CT,F,Sharon,135
1970,CT,M,Douglas,157
1970,CT,F,Stacey,133
1970,CT,M,Keith,150
1970,CT,F,Kristen,132
1970,CT,M,Marc,150
1970,CT,F,Denise,131
1970,CT,M,Craig,148
1970,CT,F,Tracey,130
1970,CT,M,Donald,148
1970,CT,F,Kristin,128
1970,CT,M,Frank,141
1970,CT,F,Rebecca,127
1970,CT,M,Gary,139
1970,CT,F,Stephanie,124
1970,CT,M,Ronald,133
1970,CT,F,Catherine,123
1970,CT,M,Raymond,126
1970,CT,F,Robin,122
1970,CT,M,Jose,122
1970,CT,F,Andrea,116
1970,CT,M,Shawn,121
1970,CT,F,Barbara,116
1970,CT,M,Dennis,102
1970,CT,F,Angela,115
1970,CT,M,Philip,77
1970,CT,F,Shannon,114
1970,CT,M,Troy,76
1970,CT,F,Sarah,110
1970,CT,M,Erik,73
1970,CT,F,Jessica,103
1970,CT,M,Wayne,73
1970,CT,F,Katherine,103
1970,CT,M,Benjamin,70
1970,CT,F,Suzanne,103
1970,CT,M,Aaron,68
1970,CT,F,Rachel,102
1970,CT,M,Louis,67
1970,CT,F,Debra,101
1970,CT,M,Adam,65
1970,CT,F,Diane,101
1970,CT,M,Jeremy,64
1970,CT,F,Ann,99
1970,CT,M,Lawrence,64
1970,CT,F,Christina,99
1970,CT,M,Dean,63
1970,CT,F,Jill,99
1970,CT,M,Glenn,63
1970,CT,F,Heidi,98
1970,CT,M,Vincent,62
1970,CT,F,Gina,95
1970,CT,M,Arthur,61
1970,CT,F,Brenda,92
1970,CT,M,Bryan,61
1970,CT,F,Margaret,92
1970,CT,M,Bruce,59
1970,CT,F,Beth,91
1970,CT,M,Frederick,58
1970,CT,F,Renee,90
1970,CT,M,Walter,58
1970,CT,F,Theresa,88
1970,CT,M,Alan,56
1970,CT,F,Dana,87
1970,CT,M,Christian,55
1970,CT,F,Lynn,85
1970,CT,M,Russell,55
1970,CT,F,Stacy,84
1970,CT,M,Alexander,53
1970,CT,F,Tara,84
1970,CT,M,Jay,52
1970,CT,F,Danielle,83
1970,CT,M,Roger,51
1970,CT,F,Kim,83
1970,CT,M,Luis,50
1970,CT,F,Laurie,82
1970,CT,M,Carl,49
1970,CT,F,Carrie,80
1970,CT,M,Nicholas,49
1970,CT,F,Victoria,79
1970,CT,M,Victor,49
1970,CT,F,Holly,78
1970,CT,M,Henry,48
1970,CT,F,Leslie,78
1970,CT,M,Joshua,47
1970,CT,F,Jacqueline,77
1970,CT,M,Samuel,46
1970,CT,F,Kristine,74
1970,CT,M,Shane,46
1970,CT,F,Carol,72
1970,CT,M,Albert,45
1970,CT,F,Maureen,68
1970,CT,M,Gerald,45
1970,CT,F,Anne,65
1970,CT,M,Derek,44
1970,CT,F,Sherry,64
1970,CT,M,Glen,44
1970,CT,F,Tanya,64
1970,CT,M,Kyle,44
1970,CT,F,Allison,63
1970,CT,M,Theodore,44
1970,CT,F,Diana,62
1970,CT,M,Carlos,43
1970,CT,F,Melanie,62
1970,CT,M,Marcus,43
1970,CT,F,Paula,61
1970,CT,M,Francis,42
1970,CT,F,Alison,60
1970,CT,M,Brett,41
1970,CT,F,Erin,59
1970,CT,M,Joel,41
1970,CT,F,Jodi,59
1970,CT,M,Randy,41
1970,CT,F,Valerie,59
1970,CT,M,Darren,39
1970,CT,F,Colleen,58
1970,CT,M,Justin,39
1970,CT,F,Joanne,58
1970,CT,M,Juan,38
1970,CT,F,Kathryn,57
1970,CT,M,Salvatore,38
1970,CT,F,Janet,56
1970,CT,M,Edwin,36
1970,CT,F,Bonnie,54
1970,CT,M,Rodney,35
1970,CT,F,Cindy,54
1970,CT,M,Jon,34
1970,CT,F,Carolyn,53
1970,CT,M,Neil,34
1970,CT,F,Krista,53
1970,CT,M,Stanley,34
1970,CT,F,Sheila,53
