1982,SD,M,Matthew,194
1982,SD,F,Jennifer,213
1982,SD,M,Joshua,184
1982,SD,F,Jessica,196
1982,SD,M,Christopher,174
1982,SD,F,Sarah,161
1982,SD,M,Michael,159
1982,SD,F,Amanda,146
1982,SD,M,Jason,144
1982,SD,F,Melissa,98
1982,SD,M,Justin,143
1982,SD,F,Angela,97
1982,SD,M,Ryan,142
1982,SD,F,Nicole,97
1982,SD,M,Adam,114
1982,SD,F,Amber,95
1982,SD,M,David,104
1982,SD,F,Amy,83
1982,SD,M,Brian,99
1982,SD,F,Rebecca,82
1982,SD,M,Robert,99
1982,SD,F,Elizabeth,73
1982,SD,M,Dustin,97
1982,SD,F,Erin,72
1982,SD,M,Daniel,95
1982,SD,F,Emily,68
1982,SD,M,James,95
1982,SD,F,Heather,67
1982,SD,M,Nicholas,95
1982,SD,F,Michelle,67
1982,SD,M,Andrew,93
1982,SD,F,Sara,61
1982,SD,M,Joseph,88
1982,SD,F,Lisa,59
1982,SD,M,John,85
1982,SD,F,Jamie,57
1982,SD,M,Jeremy,82
1982,SD,F,Stephanie,56
1982,SD,M,Travis,80
1982,SD,F,Laura,53
1982,SD,M,Eric,74
1982,SD,F,Andrea,50
1982,SD,M,Aaron,73
1982,SD,F,Kristin,49
1982,SD,M,Jesse,73
1982,SD,F,Rachel,49
1982,SD,M,Nathan,72
1982,SD,F,Katie,48
1982,SD,M,Brandon,69
1982,SD,F,Ashley,47
1982,SD,M,Timothy,66
1982,SD,F,Crystal,44
1982,SD,M,Jonathan,64
1982,SD,F,Lindsey,43
1982,SD,M,Steven,63
1982,SD,F,Kimberly,42
1982,SD,M,Tyler,54
1982,SD,F,April,40
1982,SD,M,Jeffrey,53
1982,SD,F,Jill,40
1982,SD,M,Mark,53
1982,SD,F,Heidi,39
1982,SD,M,Paul,52
1982,SD,F,Mary,38
1982,SD,M,Thomas,52
1982,SD,F,Tara,37
1982,SD,M,Benjamin,51
1982,SD,F,Tiffany,37
1982,SD,M,Kyle,48
1982,SD,F,Kayla,36
1982,SD,M,Chad,47
1982,SD,F,Megan,36
1982,SD,M,Derek,47
1982,SD,F,Anna,32
1982,SD,M,Anthony,45
1982,SD,F,Danielle,32
1982,SD,M,Cody,45
1982,SD,F,Julie,32
1982,SD,M,Jacob,44
1982,SD,F,Katherine,32
1982,SD,M,Scott,41
1982,SD,F,Lindsay,32
1982,SD,M,Brett,39
1982,SD,F,Kari,31
1982,SD,M,Kevin,37
1982,SD,F,Carrie,30
1982,SD,M,Patrick,37
1982,SD,F,Kelly,29
1982,SD,M,Casey,32
1982,SD,F,Lacey,29
1982,SD,M,Richard,32
1982,SD,F,Shannon,28
1982,SD,M,William,31
1982,SD,F,Christina,27
1982,SD,M,Bradley,29
1982,SD,F,Samantha,27
1982,SD,M,Shawn,29
1982,SD,F,Leah,26
1982,SD,M,Jared,28
1982,SD,F,Abby,25
1982,SD,M,Craig,26
1982,SD,F,Brooke,23
1982,SD,M,Jordan,26
1982,SD,F,Kristen,23
1982,SD,M,Corey,25
1982,SD,F,Kristi,23
1982,SD,M,Gregory,25
1982,SD,F,Tracy,23
1982,SD,M,Lucas,25
1982,SD,F,Holly,22
1982,SD,M,Seth,25
1982,SD,F,Brandi,21
1982,SD,M,Charles,24
1982,SD,F,Cassandra,21
1982,SD,M,Shane,24
1982,SD,F,Kelli,21
1982,SD,M,Troy,24
1982,SD,F,Brandy,20
1982,SD,M,Brent,23
1982,SD,F,Kathryn,20
1982,SD,M,Zachary,23
1982,SD,F,Kristina,20
1982,SD,M,Luke,22
1982,SD,F,Erica,19
1982,SD,M,Cory,21
1982,SD,F,Nichole,19
1982,SD,M,Nathaniel,21
1982,SD,F,Christine,18
1982,SD,M,Joel,20
1982,SD,F,Maria,18
1982,SD,M,Lee,20
1982,SD,F,Miranda,18
1982,SD,M,Todd,20
1982,SD,F,Molly,18
1982,SD,M,Jeffery,19
1982,SD,F,Tanya,18
1982,SD,M,Levi,19
1982,SD,F,Courtney,17
1982,SD,M,Douglas,18
1982,SD,F,Jaime,17
1982,SD,M,Jeremiah,18
1982,SD,F,Jenny,17
1982,SD,M,Kelly,18
1982,SD,F,Susan,17
1982,SD,M,Mitchell,18
1982,SD,F,Alicia,16
1982,SD,M,Kenneth,17
1982,SD,F,Bethany,16
1982,SD,M,Samuel,17
1982,SD,F,Allison,15
1982,SD,M,Derrick,16
1982,SD,F,Dawn,15
1982,SD,M,Keith,16
1982,SD,F,Kara,15
1982,SD,M,Lance,16
1982,SD,F,Melanie,15
1982,SD,M,Bryan,15
1982,SD,F,Misty,15
1982,SD,M,Donald,15
1982,SD,F,Stacy,15
1982,SD,M,Jamie,15
1982,SD,F,Tasha,15
1982,SD,M,Jay,15
1982,SD,F,Jodi,14
1982,SD,M,Ronald,15
1982,SD,F,Karen,14
1982,SD,M,Austin,14
1982,SD,F,Brittany,13
1982,SD,M,Peter,14
1982,SD,F,Chelsea,13
1982,SD,M,Ross,14
1982,SD,F,Rachael,13
1982,SD,M,Colin,13
1982,SD,F,Renae,13
1982,SD,M,Curtis,13
1982,SD,F,Robin,13
1982,SD,M,Edward,13
1982,SD,F,Teresa,13
1982,SD,M,Evan,13
1982,SD,F,Tonya,13
1982,SD,M,Phillip,13
1982,SD,F,Valerie,13
1982,SD,M,Sean,13
1982,SD,F,Christy,12
1982,SD,M,Darin,12
1982,SD,F,Krista,12
1982,SD,M,Garrett,12
1982,SD,F,Leslie,12
1982,SD,M,Trevor,12
1982,SD,F,Mandy,12
1982,SD,M,Wesley,12
1982,SD,F,Tamara,12
1982,SD,M,Alan,11
1982,SD,F,Theresa,12
1982,SD,M,Alexander,11
1982,SD,F,Traci,12
1982,SD,M,Cole,11
1982,SD,F,Trisha,12
1982,SD,M,Dallas,11
1982,SD,F,Anne,11
1982,SD,M,Darren,11
1982,SD,F,Beth,11
1982,SD,M,Erik,11
1982,SD,F,Desiree,11
1982,SD,M,Ian,11
1982,SD,F,Monica,11
1982,SD,M,Nickolas,11
1982,SD,F,Natalie,11
1982,SD,F,Pamela,11
1982,SD,F,Renee,11
1982,SD,F,Victoria,11
1982,SD,F,Wendy,11
