1964,FL,M,James,2204
1964,FL,F,Lisa,1191
1964,FL,M,John,2203
1964,FL,F,Mary,1052
1964,FL,M,Robert,2062
1964,FL,F,Karen,741
1964,FL,M,Michael,2058
1964,FL,F,Patricia,735
1964,FL,M,David,1861
1964,FL,F,Kimberly,733
1964,FL,M,William,1437
1964,FL,F,Susan,699
1964,FL,M,Richard,1163
1964,FL,F,Cynthia,649
1964,FL,M,Mark,1090
1964,FL,F,Tammy,648
1964,FL,M,Charles,904
1964,FL,F,Pamela,632
1964,FL,M,Thomas,805
1964,FL,F,Angela,625
1964,FL,M,Kenneth,762
1964,FL,F,Linda,620
1964,FL,M,Joseph,741
1964,FL,F,Donna,595
1964,FL,M,Timothy,667
1964,FL,F,Sharon,585
1964,FL,M,Scott,651
1964,FL,F,Deborah,578
1964,FL,M,Anthony,623
1964,FL,F,Sandra,573
1964,FL,M,Gregory,619
1964,FL,F,Teresa,493
1964,FL,M,Jeffrey,607
1964,FL,F,Laura,481
1964,FL,M,Steven,601
1964,FL,F,Brenda,480
1964,FL,M,Donald,596
1964,FL,F,Elizabeth,476
1964,FL,M,Kevin,571
1964,FL,F,Debra,461
1964,FL,M,Paul,565
1964,FL,F,Barbara,442
1964,FL,M,Daniel,511
1964,FL,F,Robin,430
1964,FL,M,Ronald,507
1964,FL,F,Michelle,421
1964,FL,M,Gary,433
1964,FL,F,Lori,396
1964,FL,M,Christopher,423
1964,FL,F,Tina,381
1964,FL,M,Edward,412
1964,FL,F,Cheryl,380
1964,FL,M,George,401
1964,FL,F,Jacqueline,351
1964,FL,M,Brian,372
1964,FL,F,Jennifer,341
1964,FL,M,Keith,364
1964,FL,F,Julie,341
1964,FL,M,Patrick,360
1964,FL,F,Theresa,341
1964,FL,M,Stephen,342
1964,FL,F,Carol,316
1964,FL,M,Douglas,338
1964,FL,F,Denise,315
1964,FL,M,Willie,338
1964,FL,F,Nancy,295
1964,FL,M,Eric,337
1964,FL,F,Kelly,288
1964,FL,M,Terry,299
1964,FL,F,Rhonda,286
1964,FL,M,Larry,289
1964,FL,F,Cindy,278
1964,FL,M,Jeffery,266
1964,FL,F,Kathy,278
1964,FL,M,Bruce,255
1964,FL,F,Tracy,277
1964,FL,M,Tony,254
1964,FL,F,Kim,257
1964,FL,M,Todd,252
1964,FL,F,Sheila,257
1964,FL,M,Frank,248
1964,FL,F,Sherry,256
1964,FL,M,Jerry,235
1964,FL,F,Dawn,254
1964,FL,M,Andrew,233
1964,FL,F,Stephanie,253
1964,FL,M,Randy,230
1964,FL,F,Maria,248
1964,FL,M,Raymond,227
1964,FL,F,Janet,245
1964,FL,M,Johnny,215
1964,FL,F,Debbie,239
1964,FL,M,Carl,210
1964,FL,F,Margaret,239
1964,FL,M,Wayne,209
1964,FL,F,Valerie,237
1964,FL,M,Alan,201
1964,FL,F,Rebecca,234
1964,FL,M,Dennis,195
1964,FL,F,Carolyn,233
1964,FL,M,Bobby,193
1964,FL,F,Christine,231
1964,FL,M,Roger,189
1964,FL,F,Wanda,227
1964,FL,M,Walter,189
1964,FL,F,Terri,226
1964,FL,M,Henry,187
1964,FL,F,Diane,225
1964,FL,M,Troy,187
1964,FL,F,Melissa,218
1964,FL,M,Curtis,186
1964,FL,F,Kathleen,215
1964,FL,M,Jimmy,181
1964,FL,F,Catherine,210
1964,FL,M,Vincent,176
1964,FL,F,Paula,210
1964,FL,M,Samuel,175
1964,FL,F,Janice,208
1964,FL,M,Steve,175
1964,FL,F,Wendy,194
1964,FL,M,Randall,170
1964,FL,F,Connie,183
1964,FL,M,Billy,167
1964,FL,F,Dana,181
1964,FL,M,Gerald,167
1964,FL,F,Cathy,176
1964,FL,M,Rodney,167
1964,FL,F,Michele,174
1964,FL,M,Arthur,166
1964,FL,F,Beverly,172
1964,FL,M,Darryl,162
1964,FL,F,Gloria,172
1964,FL,M,Joe,160
1964,FL,F,Carla,169
1964,FL,M,Chris,159
1964,FL,F,Darlene,169
1964,FL,M,Mike,157
1964,FL,F,Leslie,168
1964,FL,M,Craig,156
1964,FL,F,Melanie,167
1964,FL,M,Darrell,156
1964,FL,F,Amy,166
1964,FL,M,Matthew,155
1964,FL,F,Laurie,165
1964,FL,M,Phillip,153
1964,FL,F,Annette,160
1964,FL,M,Jeff,152
1964,FL,F,Regina,157
1964,FL,M,Reginald,152
1964,FL,F,Diana,153
1964,FL,M,Ricky,151
1964,FL,F,Sherri,153
1964,FL,M,Russell,151
1964,FL,F,Shirley,146
1964,FL,M,Roy,147
1964,FL,F,Suzanne,146
1964,FL,M,Lawrence,146
1964,FL,F,Anita,145
1964,FL,M,Eddie,144
1964,FL,F,Andrea,143
1964,FL,M,Ronnie,141
1964,FL,F,Katherine,143
1964,FL,M,Albert,139
1964,FL,F,Dorothy,141
1964,FL,M,Allen,137
1964,FL,F,Judy,141
1964,FL,M,Danny,137
1964,FL,F,Sarah,139
1964,FL,M,Glenn,137
1964,FL,F,Renee,137
1964,FL,M,Barry,131
1964,FL,F,Jill,135
1964,FL,M,Dale,131
1964,FL,F,Bonnie,134
1964,FL,M,Tommy,131
1964,FL,F,Joyce,134
1964,FL,M,Jonathan,130
1964,FL,F,Melinda,134
1964,FL,M,Frederick,129
1964,FL,F,Tonya,134
1964,FL,M,Peter,129
1964,FL,F,Gina,132
1964,FL,M,Harold,125
1964,FL,F,Kathryn,126
1964,FL,M,Dwayne,120
1964,FL,F,Sylvia,126
1964,FL,M,Victor,118
1964,FL,F,Martha,121
1964,FL,M,Martin,113
1964,FL,F,Lynn,117
1964,FL,M,Calvin,111
1964,FL,F,Penny,117
1964,FL,M,Micheal,111
1964,FL,F,Ann,115
1964,FL,M,Jack,108
1964,FL,F,Betty,115
1964,FL,M,Tracy,108
1964,FL,F,Beth,114
1964,FL,M,Shawn,107
1964,FL,F,Charlene,114
