1998,AL,M,William,702
1998,AL,F,Hannah,458
1998,AL,M,Jacob,597
1998,AL,F,Alexis,389
1998,AL,M,Austin,594
1998,AL,F,Emily,378
1998,AL,M,Christopher,524
1998,AL,F,Madison,343
1998,AL,M,Joshua,521
1998,AL,F,Taylor,340
1998,AL,M,James,496
1998,AL,F,Sarah,326
1998,AL,M,Michael,442
1998,AL,F,Ashley,304
1998,AL,M,John,428
1998,AL,F,Anna,303
1998,AL,M,Brandon,384
1998,AL,F,Lauren,261
1998,AL,M,Matthew,383
1998,AL,F,Jessica,255
1998,AL,M,Tyler,373
1998,AL,F,Mary,243
1998,AL,M,Andrew,335
1998,AL,F,Elizabeth,231
1998,AL,M,Joseph,333
1998,AL,F,Kayla,223
1998,AL,M,David,323
1998,AL,F,Haley,213
1998,AL,M,Justin,321
1998,AL,F,Jasmine,212
1998,AL,M,Nicholas,308
1998,AL,F,Morgan,209
1998,AL,M,Zachary,305
1998,AL,F,Victoria,201
1998,AL,M,Hunter,288
1998,AL,F,Brittany,190
1998,AL,M,Robert,287
1998,AL,F,Destiny,188
1998,AL,M,Jordan,253
1998,AL,F,Courtney,187
1998,AL,M,Jonathan,244
1998,AL,F,Savannah,187
1998,AL,M,Christian,231
1998,AL,F,Amber,186
1998,AL,M,Thomas,222
1998,AL,F,Brianna,180
1998,AL,M,Daniel,221
1998,AL,F,Jordan,164
1998,AL,M,Caleb,213
1998,AL,F,Samantha,162
1998,AL,M,Samuel,212
1998,AL,F,Megan,157
1998,AL,M,Noah,206
1998,AL,F,Kaitlyn,152
1998,AL,M,Cameron,204
1998,AL,F,Allison,148
1998,AL,M,Charles,203
1998,AL,F,Rachel,143
1998,AL,M,Dylan,202
1998,AL,F,Abigail,141
1998,AL,M,Benjamin,194
1998,AL,F,Olivia,136
1998,AL,M,Ryan,182
1998,AL,F,Sydney,134
1998,AL,M,Logan,181
1998,AL,F,Alyssa,130
1998,AL,M,Anthony,174
1998,AL,F,Shelby,127
1998,AL,M,Timothy,167
1998,AL,F,Katherine,125
1998,AL,M,Cody,157
1998,AL,F,Breanna,124
1998,AL,M,Aaron,149
1998,AL,F,Katelyn,124
1998,AL,M,Nathan,148
1998,AL,F,Kelsey,123
1998,AL,M,Alexander,146
1998,AL,F,Emma,121
1998,AL,M,Ethan,140
1998,AL,F,Rebecca,120
1998,AL,M,Dalton,129
1998,AL,F,Caroline,116
1998,AL,M,Kyle,119
1998,AL,F,Bailey,113
1998,AL,M,Devin,118
1998,AL,F,Jada,106
1998,AL,M,Jason,117
1998,AL,F,Caitlin,102
1998,AL,M,Steven,117
1998,AL,F,Alexandria,97
1998,AL,M,Jackson,116
1998,AL,F,Autumn,94
1998,AL,M,Eric,115
1998,AL,F,Makayla,94
1998,AL,M,Adam,107
1998,AL,F,Katie,88
1998,AL,M,Dakota,107
1998,AL,F,Tiffany,85
1998,AL,M,Kevin,106
1998,AL,F,Christina,84
1998,AL,M,Patrick,106
1998,AL,F,Sara,83
1998,AL,M,Jeremy,105
1998,AL,F,Heather,82
1998,AL,M,Richard,105
1998,AL,F,Lindsey,80
1998,AL,M,Brian,102
1998,AL,F,Erin,79
1998,AL,M,Taylor,98
1998,AL,F,Raven,79
1998,AL,M,Dustin,97
1998,AL,F,Amanda,78
1998,AL,M,Stephen,97
1998,AL,F,Summer,77
1998,AL,M,Alex,96
1998,AL,F,Angel,74
1998,AL,M,Jared,94
1998,AL,F,Brooke,74
1998,AL,M,Kenneth,93
1998,AL,F,Kathryn,72
1998,AL,M,Garrett,92
1998,AL,F,Madeline,72
1998,AL,M,Chase,91
1998,AL,F,Kimberly,71
1998,AL,M,Jesse,89
1998,AL,F,Julia,70
1998,AL,M,Mason,84
1998,AL,F,Laura,69
1998,AL,M,Trevor,84
1998,AL,F,Gabrielle,67
1998,AL,M,Elijah,82
1998,AL,F,Whitney,67
1998,AL,M,Nathaniel,81
1998,AL,F,Briana,66
1998,AL,M,Seth,81
1998,AL,F,Jennifer,66
1998,AL,M,Jeremiah,78
1998,AL,F,Stephanie,66
1998,AL,M,Tanner,77
1998,AL,F,Ashlyn,65
1998,AL,M,Bradley,75
1998,AL,F,Kristen,65
1998,AL,M,Marcus,75
1998,AL,F,Margaret,65
1998,AL,M,Colby,74
1998,AL,F,Chelsea,64
1998,AL,M,Corey,74
1998,AL,F,Kaitlin,63
1998,AL,M,Sean,74
1998,AL,F,Alexandra,62
1998,AL,M,Landon,73
1998,AL,F,Brittney,62
1998,AL,M,Tristan,73
1998,AL,F,Catherine,61
1998,AL,M,Blake,72
1998,AL,F,Cassidy,60
1998,AL,M,Gabriel,72
1998,AL,F,Cheyenne,58
1998,AL,M,Evan,70
1998,AL,F,Chloe,58
1998,AL,M,Peyton,70
1998,AL,F,Caitlyn,57
1998,AL,M,Connor,68
1998,AL,F,Faith,57
1998,AL,M,Gregory,68
1998,AL,F,Natalie,57
1998,AL,M,Isaiah,67
1998,AL,F,Erica,56
1998,AL,M,Jeffrey,67
1998,AL,F,Ariel,55
1998,AL,M,Colton,66
1998,AL,F,Mackenzie,55
1998,AL,M,Antonio,64
1998,AL,F,Kiara,54
1998,AL,M,Phillip,64
1998,AL,F,Leah,54
1998,AL,M,Trenton,64
1998,AL,F,Abby,53
1998,AL,M,Hayden,63
1998,AL,F,Danielle,51
1998,AL,M,Preston,63
1998,AL,F,Mallory,51
1998,AL,M,Jalen,60
1998,AL,F,Mikayla,51
1998,AL,M,Parker,60
1998,AL,F,Meagan,49
1998,AL,M,Gavin,58
1998,AL,F,Molly,49
1998,AL,M,Malik,57
1998,AL,F,Sierra,49
1998,AL,M,Wesley,57
1998,AL,F,Kaylee,48
1998,AL,M,Xavier,57
1998,AL,F,Bethany,47
1998,AL,M,Derrick,56
1998,AL,F,Hailey,47
1998,AL,M,Bailey,55
1998,AL,F,Alexus,46
1998,AL,M,George,54
1998,AL,F,Ashton,46
1998,AL,M,Luke,54
1998,AL,F,Brooklyn,46
1998,AL,M,Micah,54
1998,AL,F,Miranda,46
1998,AL,M,Spencer,54
1998,AL,F,Nicole,46
