1970,NY,M,Michael,7952
1970,NY,F,Jennifer,4203
1970,NY,M,John,5568
1970,NY,F,Lisa,3488
1970,NY,M,David,5113
1970,NY,F,Michelle,2504
1970,NY,M,Robert,4960
1970,NY,F,Christine,2125
1970,NY,M,James,4581
1970,NY,F,Kimberly,2039
1970,NY,M,Christopher,4003
1970,NY,F,Karen,1751
1970,NY,M,Joseph,3666
1970,NY,F,Elizabeth,1719
1970,NY,M,William,3196
1970,NY,F,Dawn,1623
1970,NY,M,Richard,3026
1970,NY,F,Amy,1596
1970,NY,M,Thomas,2997
1970,NY,F,Melissa,1567
1970,NY,M,Anthony,2634
1970,NY,F,Laura,1483
1970,NY,M,Daniel,2363
1970,NY,F,Mary,1472
1970,NY,M,Mark,2363
1970,NY,F,Susan,1439
1970,NY,M,Brian,2356
1970,NY,F,Patricia,1409
1970,NY,M,Scott,2335
1970,NY,F,Maria,1366
1970,NY,M,Jeffrey,2267
1970,NY,F,Nicole,1355
1970,NY,M,Kevin,2257
1970,NY,F,Michele,1335
1970,NY,M,Steven,2095
1970,NY,F,Kelly,1265
1970,NY,M,Eric,2052
1970,NY,F,Tracy,1250
1970,NY,M,Paul,1883
1970,NY,F,Denise,1216
1970,NY,M,Matthew,1838
1970,NY,F,Kathleen,1121
1970,NY,M,Jason,1752
1970,NY,F,Tammy,1066
1970,NY,M,Peter,1662
1970,NY,F,Deborah,1050
1970,NY,M,Timothy,1565
1970,NY,F,Heather,1029
1970,NY,M,Edward,1533
1970,NY,F,Julie,987
1970,NY,M,Andrew,1466
1970,NY,F,Cynthia,983
1970,NY,M,Charles,1418
1970,NY,F,Sandra,974
1970,NY,M,Kenneth,1374
1970,NY,F,Lori,948
1970,NY,M,Stephen,1330
1970,NY,F,Donna,937
1970,NY,M,Gregory,1210
1970,NY,F,Nancy,926
1970,NY,M,Jose,1159
1970,NY,F,Pamela,843
1970,NY,M,Sean,1149
1970,NY,F,Barbara,839
1970,NY,M,Patrick,1113
1970,NY,F,Kim,838
1970,NY,M,Frank,1057
1970,NY,F,Linda,821
1970,NY,M,Todd,1042
1970,NY,F,Sharon,820
1970,NY,M,Ronald,1034
1970,NY,F,Stephanie,807
1970,NY,M,George,996
1970,NY,F,Angela,806
1970,NY,M,Keith,907
1970,NY,F,Tina,800
1970,NY,M,Craig,879
1970,NY,F,Jacqueline,788
1970,NY,M,Jonathan,856
1970,NY,F,Christina,780
1970,NY,M,Donald,809
1970,NY,F,Wendy,759
1970,NY,M,Shawn,809
1970,NY,F,Andrea,756
1970,NY,M,Marc,766
1970,NY,F,Theresa,698
1970,NY,M,Raymond,759
1970,NY,F,Catherine,657
1970,NY,M,Douglas,751
1970,NY,F,Diane,653
1970,NY,M,Adam,742
1970,NY,F,Stacey,652
1970,NY,M,Gary,703
1970,NY,F,Tara,651
1970,NY,M,Luis,694
1970,NY,F,Rebecca,640
1970,NY,M,Vincent,672
1970,NY,F,Gina,631
1970,NY,M,Dennis,618
1970,NY,F,Renee,627
1970,NY,M,Carlos,567
1970,NY,F,Debra,626
1970,NY,M,Louis,465
1970,NY,F,Cheryl,618
1970,NY,M,Alexander,458
1970,NY,F,Suzanne,614
1970,NY,M,Nicholas,457
1970,NY,F,Jill,602
1970,NY,M,Philip,452
1970,NY,F,Ann,562
1970,NY,M,Lawrence,433
1970,NY,F,Robin,555
1970,NY,M,Victor,426
1970,NY,F,Rachel,554
1970,NY,M,Angel,417
1970,NY,F,Shannon,544
1970,NY,M,Samuel,414
1970,NY,F,Diana,527
1970,NY,M,Juan,410
1970,NY,F,Colleen,525
1970,NY,M,Wayne,400
1970,NY,F,Brenda,524
1970,NY,M,Edwin,398
1970,NY,F,Margaret,512
1970,NY,M,Aaron,373
1970,NY,F,Tracey,509
1970,NY,M,Gerald,357
1970,NY,F,Tanya,507
1970,NY,M,Erik,350
1970,NY,F,Danielle,504
1970,NY,M,Albert,341
1970,NY,F,Kristen,503
1970,NY,M,Benjamin,335
1970,NY,F,Kristin,494
1970,NY,M,Frederick,331
1970,NY,F,Jessica,481
1970,NY,M,Christian,326
1970,NY,F,Victoria,481
1970,NY,M,Martin,326
1970,NY,F,Laurie,460
1970,NY,M,Andre,325
1970,NY,F,Stacy,452
1970,NY,M,Henry,325
1970,NY,F,Katherine,450
1970,NY,M,Miguel,320
1970,NY,F,Sarah,434
1970,NY,M,Darren,316
1970,NY,F,Valerie,421
1970,NY,M,Russell,315
1970,NY,F,Teresa,420
1970,NY,M,Glenn,314
1970,NY,F,Carol,411
1970,NY,M,Carl,311
1970,NY,F,Janet,406
1970,NY,M,Ralph,307
1970,NY,F,Maureen,397
1970,NY,M,Walter,307
1970,NY,F,Lynn,395
1970,NY,M,Troy,300
1970,NY,F,Marisol,395
1970,NY,M,Rafael,299
1970,NY,F,Carolyn,387
1970,NY,M,Alan,296
1970,NY,F,Joanne,386
1970,NY,M,Hector,294
1970,NY,F,Carmen,382
1970,NY,M,Derek,289
1970,NY,F,Beth,377
1970,NY,M,Corey,286
1970,NY,F,Paula,364
1970,NY,M,Bruce,285
1970,NY,F,Allison,359
1970,NY,M,Derrick,283
1970,NY,F,Leslie,359
1970,NY,M,Antonio,275
1970,NY,F,Monique,357
1970,NY,M,Arthur,273
1970,NY,F,Yvette,356
1970,NY,M,Roger,273
1970,NY,F,Jodi,355
1970,NY,M,Tyrone,273
1970,NY,F,Yolanda,351
1970,NY,M,Joshua,271
1970,NY,F,Monica,348
1970,NY,M,Salvatore,267
1970,NY,F,Anne,347
1970,NY,M,Marcus,260
1970,NY,F,Eileen,344
1970,NY,M,Larry,258
1970,NY,F,Vanessa,341
1970,NY,M,Lance,255
1970,NY,F,Dana,331
1970,NY,M,Howard,252
1970,NY,F,Anna,328
1970,NY,M,Eugene,249
1970,NY,F,Kristine,327
1970,NY,M,Rodney,247
1970,NY,F,Wanda,326
1970,NY,M,Dean,246
1970,NY,F,Tonya,316
