1961,SC,M,James,1473
1961,SC,F,Mary,749
1961,SC,M,John,964
1961,SC,F,Linda,550
1961,SC,M,Michael,934
1961,SC,F,Sandra,512
1961,SC,M,David,922
1961,SC,F,Donna,492
1961,SC,M,Robert,886
1961,SC,F,Brenda,477
1961,SC,M,William,884
1961,SC,F,Cynthia,476
1961,SC,M,Charles,593
1961,SC,F,Teresa,434
1961,SC,M,Kenneth,512
1961,SC,F,Patricia,420
1961,SC,M,Richard,492
1961,SC,F,Sharon,402
1961,SC,M,Mark,418
1961,SC,F,Lisa,395
1961,SC,M,Timothy,406
1961,SC,F,Barbara,385
1961,SC,M,Thomas,404
1961,SC,F,Deborah,381
1961,SC,M,Anthony,384
1961,SC,F,Susan,380
1961,SC,M,Willie,329
1961,SC,F,Debra,362
1961,SC,M,Larry,315
1961,SC,F,Karen,359
1961,SC,M,Joseph,303
1961,SC,F,Pamela,350
1961,SC,M,George,297
1961,SC,F,Angela,317
1961,SC,M,Ricky,296
1961,SC,F,Tammy,310
1961,SC,M,Jerry,286
1961,SC,F,Kathy,260
1961,SC,M,Donald,276
1961,SC,F,Elizabeth,255
1961,SC,M,Terry,263
1961,SC,F,Wanda,240
1961,SC,M,Gregory,256
1961,SC,F,Carolyn,232
1961,SC,M,Ronald,253
1961,SC,F,Gloria,228
1961,SC,M,Jeffrey,243
1961,SC,F,Cheryl,225
1961,SC,M,Tony,231
1961,SC,F,Jacqueline,223
1961,SC,M,Johnny,222
1961,SC,F,Robin,223
1961,SC,M,Edward,207
1961,SC,F,Debbie,222
1961,SC,M,Steven,205
1961,SC,F,Janice,216
1961,SC,M,Jimmy,202
1961,SC,F,Shirley,215
1961,SC,M,Bobby,194
1961,SC,F,Janet,212
1961,SC,M,Danny,183
1961,SC,F,Betty,211
1961,SC,M,Randy,183
1961,SC,F,Nancy,199
1961,SC,M,Christopher,182
1961,SC,F,Carol,179
1961,SC,M,Gary,180
1961,SC,F,Beverly,167
1961,SC,M,Paul,168
1961,SC,F,Cindy,167
1961,SC,M,Roger,165
1961,SC,F,Kimberly,166
1961,SC,M,Ronnie,164
1961,SC,F,Laura,161
1961,SC,M,Billy,162
1961,SC,F,Sherry,157
1961,SC,M,Daniel,161
1961,SC,F,Rhonda,156
1961,SC,M,Dennis,159
1961,SC,F,Dorothy,153
1961,SC,M,Stephen,149
1961,SC,F,Margaret,152
1961,SC,M,Henry,147
1961,SC,F,Joyce,150
1961,SC,M,Carl,145
1961,SC,F,Sheila,137
1961,SC,M,Keith,143
1961,SC,F,Cathy,134
1961,SC,M,Joe,141
1961,SC,F,Rebecca,134
1961,SC,M,Steve,141
1961,SC,F,Tina,134
1961,SC,M,Stanley,138
1961,SC,F,Connie,133
1961,SC,M,Gerald,134
1961,SC,F,Sarah,131
1961,SC,M,Jeffery,134
1961,SC,F,Annette,124
1961,SC,M,Barry,133
1961,SC,F,Jennifer,118
1961,SC,M,Brian,133
1961,SC,F,Vickie,116
1961,SC,M,Tommy,127
1961,SC,F,Diane,115
1961,SC,M,Curtis,126
1961,SC,F,Frances,115
1961,SC,M,Eddie,124
1961,SC,F,Judy,114
1961,SC,M,Wayne,121
1961,SC,F,Theresa,107
1961,SC,M,Micheal,120
1961,SC,F,Martha,106
1961,SC,M,Samuel,120
1961,SC,F,Julie,105
1961,SC,M,Walter,119
1961,SC,F,Gwendolyn,103
1961,SC,M,Harold,118
1961,SC,F,Catherine,99
1961,SC,M,Calvin,116
1961,SC,F,Kim,99
1961,SC,M,Douglas,116
1961,SC,F,Sylvia,97
1961,SC,M,Leroy,110
1961,SC,F,Lori,93
1961,SC,M,Marvin,106
1961,SC,F,Darlene,92
1961,SC,M,Phillip,106
1961,SC,F,Loretta,92
1961,SC,M,Kevin,105
1961,SC,F,Terri,92
1961,SC,M,Raymond,105
1961,SC,F,Doris,91
1961,SC,M,Jerome,102
1961,SC,F,Paula,90
1961,SC,M,Russell,102
1961,SC,F,Peggy,87
1961,SC,M,Melvin,101
1961,SC,F,Phyllis,87
1961,SC,M,Ernest,100
1961,SC,F,Virginia,87
1961,SC,M,Andrew,99
1961,SC,F,Alice,86
1961,SC,M,Arthur,99
1961,SC,F,Denise,86
1961,SC,M,Allen,95
1961,SC,F,Marilyn,86
1961,SC,M,Frank,95
1961,SC,F,Anita,85
1961,SC,M,Mike,94
1961,SC,F,Melissa,85
1961,SC,M,Glenn,92
1961,SC,F,Rose,83
1961,SC,M,Harry,92
1961,SC,F,Annie,80
1961,SC,M,Rodney,89
1961,SC,F,Katherine,80
1961,SC,M,Darryl,88
1961,SC,F,Wendy,80
1961,SC,M,Marion,88
1961,SC,F,Terry,74
1961,SC,M,Clarence,87
1961,SC,F,Ann,73
1961,SC,M,Bruce,85
1961,SC,F,Jackie,71
1961,SC,M,Roy,84
1961,SC,F,Stephanie,68
1961,SC,M,Benjamin,83
1961,SC,F,Valerie,68
1961,SC,M,Eric,82
1961,SC,F,Christine,67
1961,SC,M,Chris,80
1961,SC,F,Helen,67
1961,SC,M,Randall,78
1961,SC,F,Melinda,67
1961,SC,M,Scott,78
1961,SC,F,Vanessa,67
1961,SC,M,Ray,76
1961,SC,F,Bonnie,65
1961,SC,M,Rickey,75
1961,SC,F,Julia,65
1961,SC,M,Jeff,74
1961,SC,F,Kathryn,64
1961,SC,M,Nathaniel,73
1961,SC,F,Vicki,64
1961,SC,M,Herbert,72
1961,SC,F,Belinda,63
1961,SC,M,Jack,71
1961,SC,F,Melanie,63
1961,SC,M,Alvin,70
1961,SC,F,Tracy,61
1961,SC,M,Ralph,70
1961,SC,F,Audrey,60
1961,SC,M,Albert,68
1961,SC,F,Evelyn,60
1961,SC,M,Tim,68
1961,SC,F,Glenda,60
1961,SC,M,Joel,66
1961,SC,F,Regina,59
1961,SC,M,Lawrence,66
1961,SC,F,Gail,58
1961,SC,F,Rita,58
1961,SC,F,Sara,58
