1967,AK,M,David,130
1967,AK,F,Lisa,68
1967,AK,M,Michael,130
1967,AK,F,Kimberly,60
1967,AK,M,James,128
1967,AK,F,Michelle,60
1967,AK,M,John,96
1967,AK,F,Mary,59
1967,AK,M,Robert,93
1967,AK,F,Karen,40
1967,AK,M,William,73
1967,AK,F,Elizabeth,34
1967,AK,M,Richard,57
1967,AK,F,Susan,34
1967,AK,M,Mark,52
1967,AK,F,Cynthia,33
1967,AK,M,Thomas,48
1967,AK,F,Sandra,32
1967,AK,M,Charles,42
1967,AK,F,Jennifer,31
1967,AK,M,Daniel,42
1967,AK,F,Deborah,30
1967,AK,M,Jeffrey,42
1967,AK,F,Laura,29
1967,AK,M,Brian,41
1967,AK,F,Angela,28
1967,AK,M,Timothy,41
1967,AK,F,Rebecca,28
1967,AK,M,Kevin,40
1967,AK,F,Kelly,26
1967,AK,M,Steven,40
1967,AK,F,Brenda,25
1967,AK,M,Joseph,38
1967,AK,F,Katherine,25
1967,AK,M,Kenneth,38
1967,AK,F,Teresa,25
1967,AK,M,Patrick,38
1967,AK,F,Tammy,24
1967,AK,M,Scott,37
1967,AK,F,Tina,24
1967,AK,M,Christopher,36
1967,AK,F,Christine,22
1967,AK,M,Paul,36
1967,AK,F,Julie,22
1967,AK,M,Anthony,33
1967,AK,F,Barbara,21
1967,AK,M,Donald,32
1967,AK,F,Dawn,21
1967,AK,M,Ronald,30
1967,AK,F,Donna,21
1967,AK,M,Eric,29
1967,AK,F,Patricia,21
1967,AK,M,Peter,29
1967,AK,F,Tracy,21
1967,AK,M,Gregory,26
1967,AK,F,Kathleen,20
1967,AK,M,Andrew,25
1967,AK,F,Linda,20
1967,AK,M,Douglas,24
1967,AK,F,Lori,20
1967,AK,M,Shawn,24
1967,AK,F,Cheryl,19
1967,AK,M,Gary,23
1967,AK,F,Janet,19
1967,AK,M,George,22
1967,AK,F,Michele,19
1967,AK,M,Matthew,21
1967,AK,F,Sharon,19
1967,AK,M,Roger,21
1967,AK,F,Stephanie,19
1967,AK,M,Edward,20
1967,AK,F,Theresa,19
1967,AK,M,Frank,20
1967,AK,F,Diane,18
1967,AK,M,Gerald,18
1967,AK,F,Wendy,18
1967,AK,M,Larry,18
1967,AK,F,Carol,16
1967,AK,M,Todd,18
1967,AK,F,Denise,16
1967,AK,M,Jerry,17
1967,AK,F,Pamela,16
1967,AK,M,Walter,17
1967,AK,F,Shannon,16
1967,AK,M,Bruce,16
1967,AK,F,Tonya,16
1967,AK,M,Sean,16
1967,AK,F,Carrie,15
1967,AK,M,Bryan,15
1967,AK,F,Cindy,15
1967,AK,M,Philip,15
1967,AK,F,Debra,15
1967,AK,M,Lawrence,14
1967,AK,F,Andrea,14
1967,AK,M,Ralph,14
1967,AK,F,Kathryn,14
1967,AK,M,Stephen,14
1967,AK,F,Stacey,14
1967,AK,M,Terry,14
1967,AK,F,Beverly,13
1967,AK,M,Phillip,13
1967,AK,F,Debbie,13
1967,AK,M,Carl,12
1967,AK,F,Laurie,13
1967,AK,M,Jack,12
1967,AK,F,Margaret,13
1967,AK,M,Jason,12
1967,AK,F,Melissa,13
1967,AK,M,Jeffery,12
1967,AK,F,Nancy,13
1967,AK,M,Mike,12
1967,AK,F,Sheila,13
1967,AK,M,Benjamin,11
1967,AK,F,Sherri,13
1967,AK,M,Craig,11
1967,AK,F,April,12
1967,AK,M,Harry,11
1967,AK,F,Catherine,12
1967,AK,M,Jonathan,11
1967,AK,F,Heather,12
1967,AK,M,Norman,11
1967,AK,F,Janice,12
1967,AK,M,Rodney,11
1967,AK,F,Kim,12
1967,AK,M,Samuel,11
1967,AK,F,Tamara,12
1967,AK,M,Alfred,10
1967,AK,F,Beth,11
1967,AK,M,Arthur,10
1967,AK,F,Darlene,11
1967,AK,M,Curtis,10
1967,AK,F,Heidi,11
1967,AK,M,Martin,10
1967,AK,F,Helen,11
1967,AK,M,Aaron,9
1967,AK,F,Julia,11
1967,AK,M,Dale,9
1967,AK,F,Kathy,11
1967,AK,M,Darren,9
1967,AK,F,Monica,11
1967,AK,M,Dean,9
1967,AK,F,Paula,11
1967,AK,M,Dennis,9
1967,AK,F,Rhonda,11
1967,AK,M,Fred,9
1967,AK,F,Ruth,11
1967,AK,M,Glenn,9
1967,AK,F,Wanda,11
1967,AK,M,Jay,9
1967,AK,F,Amy,10
1967,AK,M,Jeff,9
1967,AK,F,Annette,10
1967,AK,M,Joel,9
1967,AK,F,Carla,10
1967,AK,M,Kelly,9
1967,AK,F,Charlene,10
1967,AK,M,Micheal,9
1967,AK,F,Connie,10
1967,AK,M,Nathan,9
1967,AK,F,Jacqueline,10
1967,AK,M,Raymond,9
1967,AK,F,Marie,10
1967,AK,M,Stanley,9
1967,AK,F,Robin,10
1967,AK,M,Tony,9
1967,AK,F,Shelly,10
1967,AK,M,Troy,9
1967,AK,F,Alice,9
1967,AK,M,Wayne,9
1967,AK,F,Caroline,9
1967,AK,M,Albert,8
1967,AK,F,Cathy,9
1967,AK,M,Barry,8
1967,AK,F,Dorothy,9
1967,AK,M,Eugene,8
1967,AK,F,Jill,9
1967,AK,M,Glen,8
1967,AK,F,Martha,9
1967,AK,M,Harold,8
1967,AK,F,Molly,9
1967,AK,M,Henry,8
1967,AK,F,Roberta,9
1967,AK,M,Jon,8
1967,AK,F,Rose,9
1967,AK,M,Keith,8
1967,AK,F,Sherry,9
1967,AK,M,Lance,8
1967,AK,F,Suzanne,9
1967,AK,M,Theodore,8
1967,AK,F,Tanya,9
1967,AK,M,Tommy,8
1967,AK,F,Terri,9
1967,AK,M,Warren,8
1967,AK,F,Anna,8
1967,AK,M,Allen,7
1967,AK,F,Christina,8
1967,AK,M,Billy,7
1967,AK,F,Maria,8
1967,AK,M,Brad,7
1967,AK,F,Natalie,8
1967,AK,M,Calvin,7
1967,AK,F,Stacy,8
1967,AK,M,Erik,7
1967,AK,F,Tiffany,8
1967,AK,M,Herbert,7
1967,AK,M,Jimmy,7
1967,AK,M,Kirk,7
1967,AK,M,Lee,7
1967,AK,M,Leonard,7
1967,AK,M,Leslie,7
1967,AK,M,Marvin,7
1967,AK,M,Nicholas,7
1967,AK,M,Russell,7
1967,AK,M,Steve,7
1967,AK,M,Tracy,7
