1998,NM,M,Michael,237
1998,NM,F,Ashley,145
1998,NM,M,Joshua,210
1998,NM,F,Alyssa,138
1998,NM,M,Jacob,199
1998,NM,F,Alexis,136
1998,NM,M,Matthew,185
1998,NM,F,Samantha,128
1998,NM,M,Joseph,169
1998,NM,F,Jessica,121
1998,NM,M,Christopher,168
1998,NM,F,Mariah,108
1998,NM,M,Daniel,166
1998,NM,F,Victoria,106
1998,NM,M,Brandon,160
1998,NM,F,Brianna,102
1998,NM,M,Anthony,159
1998,NM,F,Hannah,90
1998,NM,M,David,137
1998,NM,F,Sarah,86
1998,NM,M,Andrew,135
1998,NM,F,Savannah,86
1998,NM,M,Ryan,134
1998,NM,F,Jasmine,83
1998,NM,M,Gabriel,126
1998,NM,F,Amanda,81
1998,NM,M,Isaiah,125
1998,NM,F,Destiny,81
1998,NM,M,Jose,123
1998,NM,F,Angelica,73
1998,NM,M,Adrian,116
1998,NM,F,Emily,72
1998,NM,M,Tyler,113
1998,NM,F,Elizabeth,70
1998,NM,M,Jonathan,112
1998,NM,F,Kayla,70
1998,NM,M,Robert,103
1998,NM,F,Marissa,69
1998,NM,M,Alexander,95
1998,NM,F,Taylor,68
1998,NM,M,Isaac,94
1998,NM,F,Megan,64
1998,NM,M,Nicholas,92
1998,NM,F,Vanessa,64
1998,NM,M,Zachary,92
1998,NM,F,Danielle,61
1998,NM,M,Christian,90
1998,NM,F,Ariana,60
1998,NM,M,James,90
1998,NM,F,Alexandra,59
1998,NM,M,John,87
1998,NM,F,Brittany,59
1998,NM,M,Justin,87
1998,NM,F,Jennifer,58
1998,NM,M,Austin,85
1998,NM,F,Maria,55
1998,NM,M,Nathan,84
1998,NM,F,Amber,54
1998,NM,M,Juan,81
1998,NM,F,Nicole,53
1998,NM,M,Jordan,78
1998,NM,F,Stephanie,53
1998,NM,M,Dylan,77
1998,NM,F,Alicia,51
1998,NM,M,Carlos,75
1998,NM,F,Rachel,50
1998,NM,M,Antonio,74
1998,NM,F,Alexandria,49
1998,NM,M,Luis,73
1998,NM,F,Andrea,49
1998,NM,M,Noah,73
1998,NM,F,Kimberly,49
1998,NM,M,Aaron,72
1998,NM,F,Abigail,48
1998,NM,M,Elijah,72
1998,NM,F,Gabrielle,48
1998,NM,M,Samuel,71
1998,NM,F,Jordan,48
1998,NM,M,Jesus,70
1998,NM,F,Madison,48
1998,NM,M,Dominic,69
1998,NM,F,Cheyenne,46
1998,NM,M,Thomas,69
1998,NM,F,Miranda,45
1998,NM,M,Adam,66
1998,NM,F,Selena,45
1998,NM,M,Kyle,66
1998,NM,F,Sierra,44
1998,NM,M,Cody,64
1998,NM,F,Lauren,43
1998,NM,M,William,63
1998,NM,F,Briana,41
1998,NM,M,Cameron,59
1998,NM,F,Sydney,41
1998,NM,M,Jason,57
1998,NM,F,Adriana,38
1998,NM,M,Kevin,57
1998,NM,F,Cassandra,38
1998,NM,M,Caleb,54
1998,NM,F,Dominique,38
1998,NM,M,Eric,53
1998,NM,F,Jacqueline,38
1998,NM,M,Nathaniel,53
1998,NM,F,Adrianna,37
1998,NM,M,Steven,53
1998,NM,F,Gabriella,37
1998,NM,M,Julian,51
1998,NM,F,Kaitlyn,37
1998,NM,M,Patrick,51
1998,NM,F,Melissa,37
1998,NM,M,Angel,50
1998,NM,F,Olivia,37
1998,NM,M,Benjamin,50
1998,NM,F,Isabella,36
1998,NM,M,Jared,48
1998,NM,F,Monique,36
1998,NM,M,Brian,46
1998,NM,F,Natalie,36
1998,NM,M,Miguel,46
1998,NM,F,Angel,34
1998,NM,M,Xavier,46
1998,NM,F,Mikayla,34
1998,NM,M,Ethan,45
1998,NM,F,Shelby,34
1998,NM,M,Francisco,45
1998,NM,F,Autumn,33
1998,NM,M,Jesse,45
1998,NM,F,Erin,33
1998,NM,M,Victor,44
1998,NM,F,Gabriela,33
1998,NM,M,Alejandro,43
1998,NM,F,Morgan,33
1998,NM,M,Sean,43
1998,NM,F,Sabrina,33
1998,NM,M,Tristan,42
1998,NM,F,Arianna,32
1998,NM,M,Jeremiah,39
1998,NM,F,Desiree,32
1998,NM,M,Devin,38
1998,NM,F,Esperanza,32
1998,NM,M,Andres,37
1998,NM,F,Rebecca,32
1998,NM,M,Diego,37
1998,NM,F,Emma,31
1998,NM,M,Lucas,37
1998,NM,F,Faith,31
1998,NM,M,Marcos,37
1998,NM,F,Haley,31
1998,NM,M,Richard,37
1998,NM,F,Michelle,31
1998,NM,M,Angelo,36
1998,NM,F,Courtney,29
1998,NM,M,Damian,36
1998,NM,F,Isabel,29
1998,NM,M,Joel,36
1998,NM,F,Jade,29
1998,NM,M,Manuel,36
1998,NM,F,Jamie,29
1998,NM,M,Mark,36
1998,NM,F,Sara,29
1998,NM,M,Logan,35
1998,NM,F,Caitlin,28
1998,NM,M,Paul,35
1998,NM,F,Esmeralda,28
1998,NM,M,Charles,33
1998,NM,F,Julia,28
1998,NM,M,Hunter,33
1998,NM,F,Mary,28
1998,NM,M,Ian,33
1998,NM,F,Anna,27
1998,NM,M,Jeremy,33
1998,NM,F,Bailey,27
1998,NM,M,Marcus,33
1998,NM,F,Leslie,27
1998,NM,M,Santiago,33
1998,NM,F,Shania,27
1998,NM,M,Alex,32
1998,NM,F,Angela,26
1998,NM,M,Mario,32
1998,NM,F,Crystal,26
1998,NM,M,Wyatt,32
1998,NM,F,Celeste,25
1998,NM,M,Cristian,31
1998,NM,F,Daisy,25
1998,NM,M,Javier,31
1998,NM,F,Laura,25
1998,NM,M,Jorge,31
1998,NM,F,Sophia,25
1998,NM,M,Bryan,30
1998,NM,F,Veronica,25
1998,NM,M,Lorenzo,30
1998,NM,F,Alejandra,24
1998,NM,M,Martin,29
1998,NM,F,Brooke,24
1998,NM,M,Oscar,29
1998,NM,F,Monica,24
1998,NM,M,Estevan,28
1998,NM,F,Breanna,23
1998,NM,M,Fernando,28
1998,NM,F,Kelsey,23
1998,NM,M,Josiah,28
1998,NM,F,Makayla,23
1998,NM,M,Raymond,28
1998,NM,F,Maya,23
1998,NM,M,Ricardo,28
1998,NM,M,Seth,28
1998,NM,M,Shane,28
