1987,FL,M,Michael,3055
1987,FL,F,Jessica,2740
1987,FL,M,Christopher,2769
1987,FL,F,Ashley,2625
1987,FL,M,Joshua,1923
1987,FL,F,Amanda,1948
1987,FL,M,Matthew,1866
1987,FL,F,Jennifer,1561
1987,FL,M,David,1728
1987,FL,F,Brittany,1246
1987,FL,M,James,1718
1987,FL,F,Stephanie,1125
1987,FL,M,Daniel,1632
1987,FL,F,Sarah,1115
1987,FL,M,Robert,1575
1987,FL,F,Heather,986
1987,FL,M,Justin,1422
1987,FL,F,Danielle,943
1987,FL,M,John,1331
1987,FL,F,Melissa,882
1987,FL,M,Andrew,1285
1987,FL,F,Tiffany,871
1987,FL,M,Joseph,1252
1987,FL,F,Nicole,851
1987,FL,M,William,1215
1987,FL,F,Amber,817
1987,FL,M,Ryan,1200
1987,FL,F,Christina,812
1987,FL,M,Jonathan,1162
1987,FL,F,Samantha,787
1987,FL,M,Anthony,1074
1987,FL,F,Lauren,784
1987,FL,M,Brandon,1069
1987,FL,F,Megan,687
1987,FL,M,Jason,961
1987,FL,F,Elizabeth,680
1987,FL,M,Kyle,934
1987,FL,F,Michelle,650
1987,FL,M,Brian,913
1987,FL,F,Rachel,638
1987,FL,M,Nicholas,856
1987,FL,F,Kimberly,588
1987,FL,M,Kevin,815
1987,FL,F,Crystal,565
1987,FL,M,Steven,777
1987,FL,F,Rebecca,466
1987,FL,M,Thomas,774
1987,FL,F,Kelly,446
1987,FL,M,Richard,767
1987,FL,F,Laura,442
1987,FL,M,Eric,758
1987,FL,F,Amy,432
1987,FL,M,Timothy,738
1987,FL,F,Katherine,410
1987,FL,M,Charles,669
1987,FL,F,Vanessa,410
1987,FL,M,Alexander,649
1987,FL,F,Sara,409
1987,FL,M,Jeremy,610
1987,FL,F,Shannon,407
1987,FL,M,Sean,591
1987,FL,F,Erica,392
1987,FL,M,Stephen,579
1987,FL,F,Whitney,382
1987,FL,M,Jeffrey,551
1987,FL,F,Courtney,376
1987,FL,M,Adam,545
1987,FL,F,Emily,376
1987,FL,M,Mark,502
1987,FL,F,Angela,367
1987,FL,M,Travis,493
1987,FL,F,Kristen,362
1987,FL,M,Kenneth,472
1987,FL,F,Kayla,357
1987,FL,M,Zachary,468
1987,FL,F,Jamie,356
1987,FL,M,Benjamin,460
1987,FL,F,Mary,348
1987,FL,M,Patrick,449
1987,FL,F,Andrea,332
1987,FL,M,Gregory,428
1987,FL,F,Erin,331
1987,FL,M,Aaron,425
1987,FL,F,Victoria,319
1987,FL,M,Bryan,405
1987,FL,F,Lindsey,315
1987,FL,M,Scott,387
1987,FL,F,Chelsea,310
1987,FL,M,Dustin,373
1987,FL,F,Christine,310
1987,FL,M,Paul,373
1987,FL,F,Brittney,303
1987,FL,M,Jacob,366
1987,FL,F,Kristina,294
1987,FL,M,Jose,358
1987,FL,F,Lisa,290
1987,FL,M,Tyler,343
1987,FL,F,Katie,284
1987,FL,M,Shawn,341
1987,FL,F,Alicia,279
1987,FL,M,Jesse,330
1987,FL,F,Jacqueline,279
1987,FL,M,Corey,319
1987,FL,F,Natalie,277
1987,FL,M,Jordan,318
1987,FL,F,Allison,267
1987,FL,M,Samuel,313
1987,FL,F,Alexandra,265
1987,FL,M,Derek,289
1987,FL,F,April,250
1987,FL,M,Cory,283
1987,FL,F,Lindsay,243
1987,FL,M,Chad,281
1987,FL,F,Monica,243
1987,FL,M,Carlos,274
1987,FL,F,Kathryn,241
1987,FL,M,Bradley,273
1987,FL,F,Krystal,237
1987,FL,M,Antonio,266
1987,FL,F,Jenna,233
1987,FL,M,Edward,261
1987,FL,F,Kristin,230
1987,FL,M,Nathan,253
1987,FL,F,Natasha,214
1987,FL,M,Donald,247
1987,FL,F,Patricia,211
1987,FL,M,George,243
1987,FL,F,Maria,208
1987,FL,M,Marcus,239
1987,FL,F,Kendra,198
1987,FL,M,Cody,238
1987,FL,F,Julie,194
1987,FL,M,Shane,237
1987,FL,F,Tara,192
1987,FL,M,Austin,236
1987,FL,F,Caitlin,187
1987,FL,M,Jared,233
1987,FL,F,Erika,186
1987,FL,M,Alex,227
1987,FL,F,Brandy,185
1987,FL,M,Keith,225
1987,FL,F,Brandi,183
1987,FL,M,Ronald,224
1987,FL,F,Cassandra,182
1987,FL,M,Juan,218
1987,FL,F,Casey,176
1987,FL,M,Phillip,212
1987,FL,F,Anna,169
1987,FL,M,Brett,206
1987,FL,F,Dana,169
1987,FL,M,Raymond,199
1987,FL,F,Kathleen,169
1987,FL,M,Luis,196
1987,FL,F,Dominique,168
1987,FL,M,Gary,190
1987,FL,F,Latoya,168
1987,FL,M,Christian,186
1987,FL,F,Katrina,166
1987,FL,M,Philip,176
1987,FL,F,Cynthia,165
1987,FL,M,Douglas,174
1987,FL,F,Yesenia,165
1987,FL,M,Ian,167
1987,FL,F,Veronica,161
1987,FL,M,Peter,167
1987,FL,F,Alexis,160
1987,FL,M,Casey,166
1987,FL,F,Alyssa,159
1987,FL,M,Willie,165
1987,FL,F,Catherine,159
1987,FL,M,Joel,162
1987,FL,F,Holly,159
1987,FL,M,Adrian,158
1987,FL,F,Jasmine,148
1987,FL,M,Derrick,158
1987,FL,F,Sabrina,147
1987,FL,M,Victor,157
1987,FL,F,Meghan,141
1987,FL,M,Frank,153
1987,FL,F,Leah,138
1987,FL,M,Nathaniel,152
1987,FL,F,Leslie,133
1987,FL,M,Gabriel,150
1987,FL,F,Rachael,133
1987,FL,M,Jeffery,150
1987,FL,F,Brooke,131
1987,FL,M,Jorge,146
1987,FL,F,Stacey,130
1987,FL,M,Wesley,143
1987,FL,F,Diana,126
1987,FL,M,Craig,141
1987,FL,F,Julia,123
1987,FL,M,Cameron,138
1987,FL,F,Candace,120
1987,FL,M,Vincent,136
1987,FL,F,Sandra,120
1987,FL,M,Mario,134
1987,FL,F,Ashlee,118
1987,FL,M,Erik,127
1987,FL,F,Cristina,118
1987,FL,F,Hannah,118
1987,FL,F,Kelli,118
1987,FL,F,Morgan,118
1987,FL,F,Nichole,118
