1982,OR,M,Christopher,696
1982,OR,F,Jennifer,568
1982,OR,M,Michael,649
1982,OR,F,Sarah,491
1982,OR,M,Matthew,548
1982,OR,F,Jessica,474
1982,OR,M,Joshua,505
1982,OR,F,Amanda,338
1982,OR,M,Ryan,466
1982,OR,F,Melissa,296
1982,OR,M,David,460
1982,OR,F,Heather,257
1982,OR,M,Daniel,404
1982,OR,F,Amy,253
1982,OR,M,Jason,403
1982,OR,F,Crystal,235
1982,OR,M,Andrew,369
1982,OR,F,Nicole,234
1982,OR,M,James,350
1982,OR,F,Amber,231
1982,OR,M,Robert,341
1982,OR,F,Elizabeth,221
1982,OR,M,Justin,340
1982,OR,F,Rachel,220
1982,OR,M,Joseph,337
1982,OR,F,Emily,218
1982,OR,M,Brian,317
1982,OR,F,Stephanie,216
1982,OR,M,John,313
1982,OR,F,Rebecca,212
1982,OR,M,Nicholas,293
1982,OR,F,Angela,211
1982,OR,M,Brandon,288
1982,OR,F,Michelle,192
1982,OR,M,Aaron,275
1982,OR,F,Sara,185
1982,OR,M,Adam,274
1982,OR,F,Erin,183
1982,OR,M,Jonathan,267
1982,OR,F,Tiffany,178
1982,OR,M,Benjamin,244
1982,OR,F,Lisa,172
1982,OR,M,Jacob,242
1982,OR,F,Megan,170
1982,OR,M,Kevin,225
1982,OR,F,Kimberly,165
1982,OR,M,Eric,224
1982,OR,F,Andrea,156
1982,OR,M,Jeffrey,218
1982,OR,F,Jamie,150
1982,OR,M,Jeremy,214
1982,OR,F,Katie,135
1982,OR,M,Travis,214
1982,OR,F,Laura,133
1982,OR,M,William,214
1982,OR,F,Christina,130
1982,OR,M,Nathan,213
1982,OR,F,Kristin,123
1982,OR,M,Steven,206
1982,OR,F,Lindsay,122
1982,OR,M,Jesse,200
1982,OR,F,Lindsey,122
1982,OR,M,Scott,200
1982,OR,F,Mary,121
1982,OR,M,Timothy,184
1982,OR,F,Katherine,113
1982,OR,M,Dustin,181
1982,OR,F,Danielle,112
1982,OR,M,Thomas,167
1982,OR,F,Ashley,106
1982,OR,M,Kyle,161
1982,OR,F,Julie,103
1982,OR,M,Tyler,161
1982,OR,F,Kelly,100
1982,OR,M,Anthony,157
1982,OR,F,Heidi,95
1982,OR,M,Richard,155
1982,OR,F,Shannon,95
1982,OR,M,Sean,146
1982,OR,F,Anna,92
1982,OR,M,Patrick,122
1982,OR,F,April,89
1982,OR,M,Mark,117
1982,OR,F,Alicia,84
1982,OR,M,Paul,113
1982,OR,F,Cassandra,83
1982,OR,M,Zachary,112
1982,OR,F,Kathryn,83
1982,OR,M,Jared,111
1982,OR,F,Courtney,81
1982,OR,M,Charles,110
1982,OR,F,Holly,80
1982,OR,M,Derek,105
1982,OR,F,Kristen,77
1982,OR,M,Casey,100
1982,OR,F,Tara,77
1982,OR,M,Kenneth,100
1982,OR,F,Samantha,75
1982,OR,M,Stephen,99
1982,OR,F,Kristina,72
1982,OR,M,Bryan,98
1982,OR,F,Brandi,69
1982,OR,M,Gregory,98
1982,OR,F,Molly,67
1982,OR,M,Shawn,92
1982,OR,F,Brandy,66
1982,OR,M,Bradley,90
1982,OR,F,Chelsea,63
1982,OR,M,Chad,90
1982,OR,F,Erica,63
1982,OR,M,Jordan,90
1982,OR,F,Carrie,61
1982,OR,M,Cody,83
1982,OR,F,Maria,58
1982,OR,M,Peter,82
1982,OR,F,Vanessa,58
1982,OR,M,Joel,80
1982,OR,F,Allison,56
1982,OR,M,Ian,78
1982,OR,F,Kelsey,56
1982,OR,M,Samuel,75
1982,OR,F,Stacy,56
1982,OR,M,Jeremiah,74
1982,OR,F,Brittany,55
1982,OR,M,Nathaniel,70
1982,OR,F,Bethany,53
1982,OR,M,Alexander,68
1982,OR,F,Jill,52
1982,OR,M,Brett,65
1982,OR,F,Kathleen,52
1982,OR,M,Lucas,61
1982,OR,F,Rachael,52
1982,OR,M,Shane,61
1982,OR,F,Leah,51
1982,OR,M,Cory,59
1982,OR,F,Lacey,49
1982,OR,M,Trevor,59
1982,OR,F,Alison,48
1982,OR,M,Brent,56
1982,OR,F,Kara,48
1982,OR,M,Erik,56
1982,OR,F,Lauren,48
1982,OR,M,Seth,55
1982,OR,F,Nichole,48
1982,OR,M,Gabriel,52
1982,OR,F,Teresa,48
1982,OR,M,Donald,51
1982,OR,F,Miranda,47
1982,OR,M,Caleb,50
1982,OR,F,Natalie,47
1982,OR,M,Corey,49
1982,OR,F,Leslie,46
1982,OR,M,Evan,48
1982,OR,F,Misty,46
1982,OR,M,Craig,47
1982,OR,F,Christine,45
1982,OR,M,Mathew,47
1982,OR,F,Katrina,45
1982,OR,M,Jeffery,45
1982,OR,F,Catherine,44
1982,OR,M,Luke,43
1982,OR,F,Julia,44
1982,OR,M,Todd,43
1982,OR,F,Monica,44
1982,OR,M,Cameron,42
1982,OR,F,Candice,43
1982,OR,M,Douglas,42
1982,OR,F,Dawn,42
1982,OR,M,Gary,42
1982,OR,F,Erika,42
1982,OR,M,Jose,42
1982,OR,F,Stacey,41
1982,OR,M,Garrett,41
1982,OR,F,Karen,40
1982,OR,M,Troy,41
1982,OR,F,Alisha,39
1982,OR,M,Kristopher,40
1982,OR,F,Hannah,39
1982,OR,M,Mitchell,40
1982,OR,F,Kayla,39
1982,OR,M,Raymond,40
1982,OR,F,Marie,39
1982,OR,M,Blake,39
1982,OR,F,Tracy,39
1982,OR,M,Noah,38
1982,OR,F,Valerie,39
1982,OR,M,Ronald,38
1982,OR,F,Kari,38
1982,OR,M,Shaun,38
1982,OR,F,Patricia,38
1982,OR,M,Isaac,37
1982,OR,F,Brooke,37
1982,OR,M,Levi,37
1982,OR,F,Jenny,36
1982,OR,M,Phillip,37
1982,OR,F,Kristi,36
1982,OR,M,Keith,36
1982,OR,F,Krystal,36
1982,OR,M,Edward,35
1982,OR,F,Sheena,36
