1988,RI,M,Michael,384
1988,RI,F,Amanda,238
1988,RI,M,Matthew,246
1988,RI,F,Ashley,217
1988,RI,M,Christopher,240
1988,RI,F,Jessica,190
1988,RI,M,David,178
1988,RI,F,Sarah,129
1988,RI,M,Joshua,172
1988,RI,F,Nicole,125
1988,RI,M,Andrew,169
1988,RI,F,Stephanie,124
1988,RI,M,Justin,167
1988,RI,F,Jennifer,123
1988,RI,M,Joseph,160
1988,RI,F,Kayla,115
1988,RI,M,Daniel,150
1988,RI,F,Samantha,107
1988,RI,M,John,150
1988,RI,F,Elizabeth,105
1988,RI,M,Nicholas,149
1988,RI,F,Lauren,99
1988,RI,M,Robert,137
1988,RI,F,Brittany,77
1988,RI,M,Ryan,123
1988,RI,F,Danielle,70
1988,RI,M,James,120
1988,RI,F,Melissa,70
1988,RI,M,Jonathan,111
1988,RI,F,Emily,69
1988,RI,M,Kyle,105
1988,RI,F,Tiffany,69
1988,RI,M,Anthony,97
1988,RI,F,Amy,67
1988,RI,M,William,93
1988,RI,F,Laura,66
1988,RI,M,Jeffrey,92
1988,RI,F,Heather,59
1988,RI,M,Stephen,92
1988,RI,F,Alexandra,56
1988,RI,M,Steven,91
1988,RI,F,Katherine,53
1988,RI,M,Eric,90
1988,RI,F,Rebecca,53
1988,RI,M,Kevin,90
1988,RI,F,Christina,52
1988,RI,M,Timothy,85
1988,RI,F,Courtney,52
1988,RI,M,Alexander,81
1988,RI,F,Kimberly,51
1988,RI,M,Brian,81
1988,RI,F,Megan,48
1988,RI,M,Thomas,81
1988,RI,F,Caitlin,46
1988,RI,M,Benjamin,75
1988,RI,F,Alicia,45
1988,RI,M,Jason,74
1988,RI,F,Chelsea,45
1988,RI,M,Adam,72
1988,RI,F,Erica,43
1988,RI,M,Derek,72
1988,RI,F,Erin,42
1988,RI,M,Brandon,60
1988,RI,F,Rachel,41
1988,RI,M,Sean,60
1988,RI,F,Kelly,39
1988,RI,M,Gregory,58
1988,RI,F,Kristen,39
1988,RI,M,Patrick,58
1988,RI,F,Alyssa,38
1988,RI,M,Paul,58
1988,RI,F,Meghan,37
1988,RI,M,Zachary,58
1988,RI,F,Sara,37
1988,RI,M,Mark,56
1988,RI,F,Victoria,37
1988,RI,M,Richard,50
1988,RI,F,Crystal,35
1988,RI,M,Corey,48
1988,RI,F,Katie,35
1988,RI,M,Peter,48
1988,RI,F,Kaitlyn,34
1988,RI,M,Scott,46
1988,RI,F,Andrea,33
1988,RI,M,Samuel,39
1988,RI,F,Bethany,33
1988,RI,M,Charles,37
1988,RI,F,Katelyn,33
1988,RI,M,Jared,35
1988,RI,F,Vanessa,30
1988,RI,M,Jose,35
1988,RI,F,Hannah,29
1988,RI,M,Tyler,35
1988,RI,F,Lindsey,29
1988,RI,M,Jacob,34
1988,RI,F,Michaela,29
1988,RI,M,Nathan,34
1988,RI,F,Jillian,28
1988,RI,M,Shane,32
1988,RI,F,Kelsey,28
1988,RI,M,Aaron,31
1988,RI,F,Lindsay,28
1988,RI,M,Kenneth,31
1988,RI,F,Lisa,27
1988,RI,M,Cory,30
1988,RI,F,Kathryn,26
1988,RI,M,Jesse,30
1988,RI,F,Michelle,26
1988,RI,M,Shawn,30
1988,RI,F,Allison,25
1988,RI,M,Alex,29
1988,RI,F,Cassandra,25
1988,RI,M,Brendan,28
1988,RI,F,Julie,25
1988,RI,M,Bryan,28
1988,RI,F,Catherine,24
1988,RI,M,Edward,28
1988,RI,F,Jenna,24
1988,RI,M,Evan,27
1988,RI,F,Kathleen,24
1988,RI,M,Jeremy,27
1988,RI,F,Alison,23
1988,RI,M,Keith,26
1988,RI,F,Mary,23
1988,RI,M,Raymond,23
1988,RI,F,Christine,22
1988,RI,M,Ronald,22
1988,RI,F,Holly,21
1988,RI,M,Vincent,22
1988,RI,F,Jamie,21
1988,RI,M,Ian,20
1988,RI,F,Kaitlin,21
1988,RI,M,Marc,20
1988,RI,F,Marissa,21
1988,RI,M,Douglas,18
1988,RI,F,Shannon,21
1988,RI,M,Craig,17
1988,RI,F,Julia,20
1988,RI,M,Dennis,17
1988,RI,F,Molly,20
1988,RI,M,Philip,17
1988,RI,F,Jacqueline,19
1988,RI,M,Mathew,16
1988,RI,F,Kristina,19
1988,RI,M,Antonio,14
1988,RI,F,Jasmine,18
1988,RI,M,Cameron,14
1988,RI,F,Krystal,18
1988,RI,M,Carlos,14
1988,RI,F,Nichole,18
1988,RI,M,Christian,14
1988,RI,F,Casey,17
1988,RI,M,George,14
1988,RI,F,Erika,17
1988,RI,M,Jordan,14
1988,RI,F,Justine,17
1988,RI,M,Louis,14
1988,RI,F,Kristin,16
1988,RI,M,Luis,14
1988,RI,F,Tara,16
1988,RI,M,Seth,14
1988,RI,F,Amber,15
1988,RI,M,Shaun,14
1988,RI,F,Angela,15
1988,RI,M,Donald,13
1988,RI,F,Brittney,15
1988,RI,M,Dylan,13
1988,RI,F,Kara,15
1988,RI,M,Jay,12
1988,RI,F,Natalie,15
1988,RI,M,Juan,12
1988,RI,F,Emma,14
1988,RI,M,Nathaniel,12
1988,RI,F,Kerri,14
1988,RI,M,Wayne,12
1988,RI,F,Leah,14
1988,RI,M,Chad,11
1988,RI,F,Anne,13
1988,RI,M,Erik,11
1988,RI,F,April,13
1988,RI,M,Henry,11
1988,RI,F,Ashlee,13
1988,RI,M,Joel,11
1988,RI,F,Briana,13
1988,RI,M,Johnathan,11
1988,RI,F,Diana,13
1988,RI,M,Victor,11
1988,RI,F,Marisa,13
1988,RI,M,Alan,10
1988,RI,F,Natasha,13
1988,RI,M,Brett,10
1988,RI,F,Sabrina,13
1988,RI,M,Carl,10
1988,RI,F,Alexandria,12
1988,RI,M,Devin,10
1988,RI,F,Alisha,12
1988,RI,M,Francis,10
1988,RI,F,Brianna,12
1988,RI,M,Glenn,10
1988,RI,F,Caitlyn,12
1988,RI,M,Luke,10
1988,RI,F,Felicia,12
1988,RI,M,Troy,10
1988,RI,F,Melinda,12
1988,RI,F,Meredith,12
1988,RI,F,Patricia,12
