1997,NC,M,Christopher,1016
1997,NC,F,Hannah,815
1997,NC,M,Joshua,1002
1997,NC,F,Sarah,706
1997,NC,M,Michael,986
1997,NC,F,Emily,675
1997,NC,M,Jacob,976
1997,NC,F,Taylor,666
1997,NC,M,William,976
1997,NC,F,Ashley,614
1997,NC,M,Matthew,920
1997,NC,F,Jessica,603
1997,NC,M,Austin,848
1997,NC,F,Kayla,542
1997,NC,M,Brandon,808
1997,NC,F,Madison,525
1997,NC,M,James,739
1997,NC,F,Brittany,516
1997,NC,M,Zachary,719
1997,NC,F,Alexis,503
1997,NC,M,Tyler,684
1997,NC,F,Elizabeth,461
1997,NC,M,John,681
1997,NC,F,Samantha,451
1997,NC,M,Nicholas,667
1997,NC,F,Megan,433
1997,NC,M,Andrew,642
1997,NC,F,Lauren,405
1997,NC,M,Justin,620
1997,NC,F,Anna,390
1997,NC,M,David,593
1997,NC,F,Morgan,390
1997,NC,M,Joseph,564
1997,NC,F,Savannah,387
1997,NC,M,Daniel,550
1997,NC,F,Brianna,373
1997,NC,M,Robert,548
1997,NC,F,Amber,368
1997,NC,M,Jonathan,533
1997,NC,F,Rachel,366
1997,NC,M,Jordan,489
1997,NC,F,Victoria,366
1997,NC,M,Christian,475
1997,NC,F,Haley,358
1997,NC,M,Ryan,448
1997,NC,F,Courtney,339
1997,NC,M,Dylan,437
1997,NC,F,Jasmine,323
1997,NC,M,Alexander,409
1997,NC,F,Mary,292
1997,NC,M,Samuel,398
1997,NC,F,Olivia,290
1997,NC,M,Thomas,381
1997,NC,F,Destiny,287
1997,NC,M,Benjamin,378
1997,NC,F,Rebecca,273
1997,NC,M,Anthony,370
1997,NC,F,Abigail,270
1997,NC,M,Hunter,367
1997,NC,F,Alyssa,263
1997,NC,M,Caleb,361
1997,NC,F,Sydney,251
1997,NC,M,Cody,357
1997,NC,F,Katherine,249
1997,NC,M,Aaron,346
1997,NC,F,Jordan,232
1997,NC,M,Cameron,330
1997,NC,F,Jennifer,231
1997,NC,M,Timothy,312
1997,NC,F,Caroline,225
1997,NC,M,Noah,293
1997,NC,F,Amanda,221
1997,NC,M,Kevin,279
1997,NC,F,Kaitlyn,220
1997,NC,M,Charles,264
1997,NC,F,Allison,216
1997,NC,M,Logan,261
1997,NC,F,Tiffany,194
1997,NC,M,Eric,254
1997,NC,F,Emma,190
1997,NC,M,Nathan,240
1997,NC,F,Kelsey,187
1997,NC,M,Ethan,236
1997,NC,F,Erin,181
1997,NC,M,Kyle,234
1997,NC,F,Brooke,179
1997,NC,M,Adam,229
1997,NC,F,Katelyn,175
1997,NC,M,Richard,222
1997,NC,F,Sierra,175
1997,NC,M,Patrick,209
1997,NC,F,Danielle,169
1997,NC,M,Steven,208
1997,NC,F,Heather,163
1997,NC,M,Jason,199
1997,NC,F,Makayla,161
1997,NC,M,Brian,193
1997,NC,F,Bailey,159
1997,NC,M,Dustin,188
1997,NC,F,Kimberly,157
1997,NC,M,Elijah,188
1997,NC,F,Shelby,154
1997,NC,M,Isaiah,185
1997,NC,F,Stephanie,154
1997,NC,M,Devin,184
1997,NC,F,Nicole,153
1997,NC,M,Malik,181
1997,NC,F,Hailey,152
1997,NC,M,Jeremy,179
1997,NC,F,Alexandra,150
1997,NC,M,Dakota,178
1997,NC,F,Julia,146
1997,NC,M,Stephen,177
1997,NC,F,Chelsea,144
1997,NC,M,Jose,176
1997,NC,F,Madeline,142
1997,NC,M,Trevor,169
1997,NC,F,Maria,142
1997,NC,M,Kenneth,163
1997,NC,F,Breanna,141
1997,NC,M,Nathaniel,163
1997,NC,F,Kristen,140
1997,NC,M,Luke,159
1997,NC,F,Christina,138
1997,NC,M,Jesse,155
1997,NC,F,Autumn,131
1997,NC,M,Chase,154
1997,NC,F,Sara,131
1997,NC,M,Travis,154
1997,NC,F,Katie,129
1997,NC,M,Corey,153
1997,NC,F,Summer,128
1997,NC,M,Garrett,150
1997,NC,F,Laura,127
1997,NC,M,Alex,148
1997,NC,F,Cheyenne,125
1997,NC,M,Ian,147
1997,NC,F,Natalie,125
1997,NC,M,Dalton,144
1997,NC,F,Briana,122
1997,NC,M,Taylor,144
1997,NC,F,Kathryn,122
1997,NC,M,Jared,143
1997,NC,F,Mackenzie,120
1997,NC,M,Tanner,143
1997,NC,F,Alexandria,119
1997,NC,M,Connor,142
1997,NC,F,Erica,119
1997,NC,M,Sean,142
1997,NC,F,Miranda,118
1997,NC,M,Bradley,140
1997,NC,F,Grace,117
1997,NC,M,Jackson,140
1997,NC,F,Catherine,115
1997,NC,M,Marcus,140
1997,NC,F,Margaret,115
1997,NC,M,Evan,138
1997,NC,F,Michaela,115
1997,NC,M,Mark,138
1997,NC,F,Gabrielle,111
1997,NC,M,Seth,136
1997,NC,F,Caitlin,110
1997,NC,M,Antonio,132
1997,NC,F,Sabrina,109
1997,NC,M,Gabriel,126
1997,NC,F,Cassidy,104
1997,NC,M,Wesley,125
1997,NC,F,Melissa,104
1997,NC,M,Blake,123
1997,NC,F,Kelly,103
1997,NC,M,Mason,122
1997,NC,F,Lindsey,102
1997,NC,M,Tristan,122
1997,NC,F,Marissa,102
1997,NC,M,Bryan,121
1997,NC,F,Bethany,98
1997,NC,M,Jack,119
1997,NC,F,Rebekah,98
1997,NC,M,Spencer,119
1997,NC,F,Leah,97
1997,NC,M,Gregory,118
1997,NC,F,Jenna,95
1997,NC,M,Dillon,117
1997,NC,F,Monica,95
1997,NC,M,Paul,115
1997,NC,F,Angel,94
1997,NC,M,Jeffrey,113
1997,NC,F,Chloe,94
1997,NC,M,Juan,111
1997,NC,F,Meredith,94
1997,NC,M,Jeremiah,107
1997,NC,F,Andrea,91
1997,NC,M,Johnathan,107
1997,NC,F,Hayley,90
1997,NC,M,Darius,105
1997,NC,F,Lindsay,90
1997,NC,M,Lucas,103
1997,NC,F,Michelle,90
1997,NC,M,Landon,101
1997,NC,F,Kaitlin,88
1997,NC,F,Mariah,88
