1976,WV,M,Michael,665
1976,WV,F,Jennifer,517
1976,WV,M,Jason,645
1976,WV,F,Melissa,389
1976,WV,M,James,519
1976,WV,F,Amy,355
1976,WV,M,Christopher,483
1976,WV,F,Heather,340
1976,WV,M,David,438
1976,WV,F,Angela,330
1976,WV,M,John,421
1976,WV,F,Amanda,231
1976,WV,M,Robert,389
1976,WV,F,Stephanie,213
1976,WV,M,William,377
1976,WV,F,Crystal,206
1976,WV,M,Brian,314
1976,WV,F,Rebecca,204
1976,WV,M,Matthew,285
1976,WV,F,Kimberly,201
1976,WV,M,Jeremy,256
1976,WV,F,Lisa,194
1976,WV,M,Joseph,249
1976,WV,F,Michelle,194
1976,WV,M,Charles,233
1976,WV,F,Christina,188
1976,WV,M,Eric,228
1976,WV,F,Misty,185
1976,WV,M,Kevin,202
1976,WV,F,Mary,151
1976,WV,M,Timothy,199
1976,WV,F,Jamie,148
1976,WV,M,Richard,176
1976,WV,F,April,134
1976,WV,M,Steven,176
1976,WV,F,Jessica,134
1976,WV,M,Chad,172
1976,WV,F,Sarah,129
1976,WV,M,Thomas,167
1976,WV,F,Shannon,113
1976,WV,M,Daniel,164
1976,WV,F,Carrie,107
1976,WV,M,Mark,153
1976,WV,F,Elizabeth,107
1976,WV,M,Joshua,149
1976,WV,F,Julie,102
1976,WV,M,Shawn,143
1976,WV,F,Kelly,102
1976,WV,M,Jeffrey,133
1976,WV,F,Laura,102
1976,WV,M,Stephen,133
1976,WV,F,Tonya,102
1976,WV,M,Jonathan,125
1976,WV,F,Stacy,94
1976,WV,M,Scott,121
1976,WV,F,Jaime,92
1976,WV,M,Donald,110
1976,WV,F,Tammy,88
1976,WV,M,Gregory,104
1976,WV,F,Susan,87
1976,WV,M,Larry,104
1976,WV,F,Tina,82
1976,WV,M,Paul,102
1976,WV,F,Andrea,79
1976,WV,M,Benjamin,100
1976,WV,F,Lori,79
1976,WV,M,Gary,96
1976,WV,F,Christy,75
1976,WV,M,Aaron,95
1976,WV,F,Tara,75
1976,WV,M,Anthony,91
1976,WV,F,Amber,73
1976,WV,M,Kenneth,89
1976,WV,F,Wendy,73
1976,WV,M,Ronald,85
1976,WV,F,Rachel,70
1976,WV,M,Roger,84
1976,WV,F,Tracy,70
1976,WV,M,Jamie,83
1976,WV,F,Tiffany,68
1976,WV,M,Adam,81
1976,WV,F,Erin,66
1976,WV,M,Jerry,80
1976,WV,F,Sara,66
1976,WV,M,Andrew,78
1976,WV,F,Cynthia,62
1976,WV,M,Ryan,78
1976,WV,F,Patricia,60
1976,WV,M,Bryan,75
1976,WV,F,Teresa,57
1976,WV,M,Travis,75
1976,WV,F,Melinda,56
1976,WV,M,Billy,70
1976,WV,F,Brandy,54
1976,WV,M,Patrick,68
1976,WV,F,Holly,54
1976,WV,M,Douglas,63
1976,WV,F,Nicole,54
1976,WV,M,Brandon,62
1976,WV,F,Rhonda,54
1976,WV,M,Nathan,62
1976,WV,F,Leslie,53
1976,WV,M,Keith,61
1976,WV,F,Danielle,51
1976,WV,M,Terry,60
1976,WV,F,Karen,51
1976,WV,M,Bradley,59
1976,WV,F,Donna,50
1976,WV,M,Craig,58
1976,WV,F,Pamela,49
1976,WV,M,Edward,58
1976,WV,F,Michele,47
1976,WV,M,Danny,57
1976,WV,F,Stacey,47
1976,WV,M,George,55
1976,WV,F,Melanie,45
1976,WV,M,Russell,54
1976,WV,F,Samantha,45
1976,WV,M,Samuel,52
1976,WV,F,Jill,42
1976,WV,M,Shannon,51
1976,WV,F,Robin,42
1976,WV,M,Johnny,48
1976,WV,F,Dawn,41
1976,WV,M,Todd,46
1976,WV,F,Erica,39
1976,WV,M,Rodney,44
1976,WV,F,Katherine,39
1976,WV,M,Justin,43
1976,WV,F,Valerie,39
1976,WV,M,Dennis,42
1976,WV,F,Alicia,38
1976,WV,M,Phillip,42
1976,WV,F,Brenda,37
1976,WV,M,Shane,42
1976,WV,F,Beth,36
1976,WV,M,Carl,41
1976,WV,F,Emily,36
1976,WV,M,Jesse,41
1976,WV,F,Megan,36
1976,WV,M,Bobby,40
1976,WV,F,Monica,36
1976,WV,M,Ricky,40
1976,WV,F,Tanya,35
1976,WV,M,Wesley,40
1976,WV,F,Kristi,34
1976,WV,M,Jeffery,38
1976,WV,F,Barbara,33
1976,WV,M,Randy,37
1976,WV,F,Jodi,33
1976,WV,M,Sean,36
1976,WV,F,Kelli,33
1976,WV,M,Brent,35
1976,WV,F,Christine,32
1976,WV,M,Randall,34
1976,WV,F,Virginia,32
1976,WV,M,Ronnie,32
1976,WV,F,Anna,31
1976,WV,M,Darrell,30
1976,WV,F,Beverly,31
1976,WV,M,Jeremiah,30
1976,WV,F,Carla,31
1976,WV,M,Raymond,30
1976,WV,F,Christie,31
1976,WV,M,Allen,28
1976,WV,F,Angel,30
1976,WV,M,Roy,28
1976,WV,F,Denise,30
1976,WV,M,Tony,28
1976,WV,F,Mandy,30
1976,WV,M,Dale,27
1976,WV,F,Sharon,30
1976,WV,M,Harold,26
1976,WV,F,Sherri,30
1976,WV,M,Howard,26
1976,WV,F,Brandi,29
1976,WV,M,Jimmy,26
1976,WV,F,Cindy,29
1976,WV,M,Troy,26
1976,WV,F,Kristie,29
1976,WV,M,Jacob,25
1976,WV,F,Sandra,29
1976,WV,M,Joel,25
1976,WV,F,Debra,28
1976,WV,M,Alan,23
1976,WV,F,Linda,28
1976,WV,M,Barry,23
1976,WV,F,Shelley,28
1976,WV,M,Brett,23
1976,WV,F,Angie,27
1976,WV,M,Curtis,23
1976,WV,F,Courtney,27
1976,WV,M,Micheal,23
1976,WV,F,Joyce,27
1976,WV,M,Eddie,22
1976,WV,F,Lora,27
1976,WV,M,Franklin,22
1976,WV,F,Paula,27
1976,WV,M,Dustin,21
1976,WV,F,Sherry,27
