1996,MD,M,Michael,770
1996,MD,F,Emily,488
1996,MD,M,Matthew,644
1996,MD,F,Sarah,452
1996,MD,M,Christopher,585
1996,MD,F,Rachel,410
1996,MD,M,Nicholas,546
1996,MD,F,Ashley,407
1996,MD,M,Joshua,544
1996,MD,F,Jessica,401
1996,MD,M,Jacob,498
1996,MD,F,Taylor,394
1996,MD,M,Brandon,492
1996,MD,F,Kayla,361
1996,MD,M,William,482
1996,MD,F,Samantha,351
1996,MD,M,James,477
1996,MD,F,Hannah,328
1996,MD,M,Tyler,476
1996,MD,F,Megan,308
1996,MD,M,Andrew,471
1996,MD,F,Alexis,306
1996,MD,M,Ryan,471
1996,MD,F,Amanda,274
1996,MD,M,John,467
1996,MD,F,Elizabeth,270
1996,MD,M,Joseph,467
1996,MD,F,Lauren,254
1996,MD,M,Zachary,438
1996,MD,F,Brianna,238
1996,MD,M,Daniel,429
1996,MD,F,Brittany,236
1996,MD,M,David,410
1996,MD,F,Alexandra,232
1996,MD,M,Alexander,383
1996,MD,F,Rebecca,223
1996,MD,M,Robert,379
1996,MD,F,Danielle,212
1996,MD,M,Justin,371
1996,MD,F,Katherine,212
1996,MD,M,Anthony,331
1996,MD,F,Morgan,212
1996,MD,M,Kevin,330
1996,MD,F,Courtney,204
1996,MD,M,Kyle,316
1996,MD,F,Victoria,198
1996,MD,M,Thomas,313
1996,MD,F,Jennifer,190
1996,MD,M,Benjamin,301
1996,MD,F,Brooke,188
1996,MD,M,Austin,299
1996,MD,F,Jasmine,188
1996,MD,M,Jonathan,272
1996,MD,F,Amber,180
1996,MD,M,Jordan,253
1996,MD,F,Nicole,177
1996,MD,M,Samuel,244
1996,MD,F,Allison,171
1996,MD,M,Brian,238
1996,MD,F,Stephanie,169
1996,MD,M,Timothy,225
1996,MD,F,Olivia,168
1996,MD,M,Charles,223
1996,MD,F,Anna,165
1996,MD,M,Christian,221
1996,MD,F,Abigail,163
1996,MD,M,Eric,219
1996,MD,F,Kelsey,158
1996,MD,M,Patrick,213
1996,MD,F,Madison,158
1996,MD,M,Sean,193
1996,MD,F,Erin,156
1996,MD,M,Aaron,191
1996,MD,F,Julia,156
1996,MD,M,Adam,181
1996,MD,F,Mary,146
1996,MD,M,Malik,179
1996,MD,F,Kaitlyn,138
1996,MD,M,Nathan,170
1996,MD,F,Sydney,138
1996,MD,M,Dylan,169
1996,MD,F,Jordan,136
1996,MD,M,Steven,160
1996,MD,F,Shannon,131
1996,MD,M,Cody,159
1996,MD,F,Emma,128
1996,MD,M,Devin,153
1996,MD,F,Gabrielle,126
1996,MD,M,Jason,146
1996,MD,F,Destiny,120
1996,MD,M,Richard,145
1996,MD,F,Sara,120
1996,MD,M,Mark,134
1996,MD,F,Natalie,118
1996,MD,M,Cameron,133
1996,MD,F,Christina,117
1996,MD,M,Connor,129
1996,MD,F,Kelly,117
1996,MD,M,Noah,128
1996,MD,F,Alyssa,116
1996,MD,M,Marcus,126
1996,MD,F,Tiffany,113
1996,MD,M,Paul,123
1996,MD,F,Haley,112
1996,MD,M,Evan,121
1996,MD,F,Shelby,112
1996,MD,M,Kenneth,120
1996,MD,F,Briana,109
1996,MD,M,Gregory,118
1996,MD,F,Sierra,109
1996,MD,M,Stephen,117
1996,MD,F,Michelle,108
1996,MD,M,Jeremy,114
1996,MD,F,Kimberly,106
1996,MD,M,Ian,111
1996,MD,F,Caroline,101
1996,MD,M,Corey,110
1996,MD,F,Madeline,101
1996,MD,M,Hunter,107
1996,MD,F,Caitlin,98
1996,MD,M,Logan,107
1996,MD,F,Chelsea,98
1996,MD,M,Luke,105
1996,MD,F,Jenna,92
1996,MD,M,Bradley,103
1996,MD,F,Melissa,92
1996,MD,M,Travis,100
1996,MD,F,Grace,90
1996,MD,M,Nathaniel,98
1996,MD,F,Laura,89
1996,MD,M,Alex,97
1996,MD,F,Kristen,88
1996,MD,M,Garrett,95
1996,MD,F,Catherine,87
1996,MD,M,Brett,94
1996,MD,F,Diamond,87
1996,MD,M,Jack,94
1996,MD,F,Katelyn,87
1996,MD,M,Isaiah,93
1996,MD,F,Paige,87
1996,MD,M,Jesse,93
1996,MD,F,Casey,86
1996,MD,M,Collin,90
1996,MD,F,Margaret,86
1996,MD,M,Edward,87
1996,MD,F,Rachael,86
1996,MD,M,Bryan,85
1996,MD,F,Andrea,85
1996,MD,M,Jeffrey,84
1996,MD,F,Sabrina,85
1996,MD,M,Caleb,83
1996,MD,F,Erica,84
1996,MD,M,Colin,83
1996,MD,F,Breanna,83
1996,MD,M,Shawn,82
1996,MD,F,Kathryn,83
1996,MD,M,Antonio,81
1996,MD,F,Heather,82
1996,MD,M,Scott,79
1996,MD,F,Bethany,81
1996,MD,M,Chase,76
1996,MD,F,Amy,77
1996,MD,M,Peter,75
1996,MD,F,Lindsay,77
1996,MD,M,Darius,74
1996,MD,F,Lindsey,76
1996,MD,M,Elijah,73
1996,MD,F,Meghan,75
1996,MD,M,Lucas,71
1996,MD,F,Miranda,75
1996,MD,M,Jared,70
1996,MD,F,Carly,72
1996,MD,M,Trevor,68
1996,MD,F,Savannah,72
1996,MD,M,Gabriel,67
1996,MD,F,Maria,71
1996,MD,M,Brendan,66
1996,MD,F,Leah,70
1996,MD,M,Donald,66
1996,MD,F,Cheyenne,68
1996,MD,M,Ethan,66
1996,MD,F,Molly,68
1996,MD,M,Shane,66
1996,MD,F,Autumn,66
1996,MD,M,Brady,64
1996,MD,F,Melanie,65
1996,MD,M,Keith,64
1996,MD,F,Angela,64
1996,MD,M,Tristan,64
1996,MD,F,Deja,64
1996,MD,M,Dustin,63
1996,MD,F,Monica,64
1996,MD,M,Vincent,62
1996,MD,F,Mariah,63
1996,MD,M,Andre,61
1996,MD,F,Marissa,62
1996,MD,M,Dominic,60
1996,MD,F,Claire,61
1996,MD,M,Seth,60
1996,MD,F,Jamie,59
1996,MD,M,Troy,60
