1962,WI,M,Michael,2092
1962,WI,F,Mary,1463
1962,WI,M,David,2068
1962,WI,F,Susan,1133
1962,WI,M,John,1799
1962,WI,F,Lisa,1104
1962,WI,M,Mark,1667
1962,WI,F,Lori,981
1962,WI,M,James,1632
1962,WI,F,Julie,930
1962,WI,M,Robert,1472
1962,WI,F,Linda,884
1962,WI,M,Scott,1388
1962,WI,F,Karen,825
1962,WI,M,Jeffrey,1262
1962,WI,F,Debra,698
1962,WI,M,Thomas,1241
1962,WI,F,Sandra,591
1962,WI,M,Daniel,1217
1962,WI,F,Barbara,585
1962,WI,M,Steven,1160
1962,WI,F,Patricia,535
1962,WI,M,Brian,948
1962,WI,F,Dawn,514
1962,WI,M,Timothy,900
1962,WI,F,Kathleen,511
1962,WI,M,Richard,873
1962,WI,F,Pamela,509
1962,WI,M,Todd,795
1962,WI,F,Diane,506
1962,WI,M,Paul,777
1962,WI,F,Cheryl,495
1962,WI,M,Kevin,759
1962,WI,F,Kim,492
1962,WI,M,William,745
1962,WI,F,Laurie,484
1962,WI,M,Joseph,649
1962,WI,F,Brenda,480
1962,WI,M,Gary,537
1962,WI,F,Ann,460
1962,WI,M,Gregory,514
1962,WI,F,Nancy,452
1962,WI,M,Kenneth,451
1962,WI,F,Christine,435
1962,WI,M,Ronald,446
1962,WI,F,Laura,434
1962,WI,M,Donald,443
1962,WI,F,Lynn,393
1962,WI,M,Douglas,433
1962,WI,F,Carol,388
1962,WI,M,Patrick,403
1962,WI,F,Cynthia,388
1962,WI,M,Charles,393
1962,WI,F,Donna,372
1962,WI,M,Peter,377
1962,WI,F,Sharon,369
1962,WI,M,Christopher,375
1962,WI,F,Cindy,368
1962,WI,M,Randy,375
1962,WI,F,Tammy,368
1962,WI,M,Dennis,327
1962,WI,F,Deborah,354
1962,WI,M,Bruce,320
1962,WI,F,Jane,348
1962,WI,M,Anthony,317
1962,WI,F,Kathy,346
1962,WI,M,Dale,317
1962,WI,F,Denise,344
1962,WI,M,Jeffery,298
1962,WI,F,Michelle,344
1962,WI,M,Keith,292
1962,WI,F,Kelly,324
1962,WI,M,Jeff,280
1962,WI,F,Jean,323
1962,WI,M,Dean,278
1962,WI,F,Elizabeth,309
1962,WI,M,Craig,276
1962,WI,F,Connie,284
1962,WI,M,Eric,270
1962,WI,F,Jill,284
1962,WI,M,Terry,252
1962,WI,F,Amy,277
1962,WI,M,Mike,248
1962,WI,F,Wendy,277
1962,WI,M,Steve,242
1962,WI,F,Theresa,275
1962,WI,M,Jay,227
1962,WI,F,Renee,262
1962,WI,M,Larry,224
1962,WI,F,Margaret,261
1962,WI,M,Alan,216
1962,WI,F,Debbie,260
1962,WI,M,Kurt,216
1962,WI,F,Janet,252
1962,WI,M,Edward,214
1962,WI,F,Jennifer,252
1962,WI,M,Randall,213
1962,WI,F,Beth,241
1962,WI,M,Andrew,210
1962,WI,F,Jacqueline,238
1962,WI,M,Roger,203
1962,WI,F,Joan,231
1962,WI,M,Stephen,203
1962,WI,F,Teresa,230
1962,WI,M,Jon,199
1962,WI,F,Sue,226
1962,WI,M,Russell,195
1962,WI,F,Kathryn,223
1962,WI,M,Tim,194
1962,WI,F,Kimberly,213
1962,WI,M,Chris,176
1962,WI,F,Catherine,212
1962,WI,M,Bradley,172
1962,WI,F,Robin,211
1962,WI,M,Gerald,172
1962,WI,F,Peggy,205
1962,WI,M,Tom,170
1962,WI,F,Rebecca,205
1962,WI,M,Jim,167
1962,WI,F,Bonnie,202
1962,WI,M,Rick,160
1962,WI,F,Terri,191
1962,WI,M,Ricky,157
1962,WI,F,Colleen,190
1962,WI,M,Wayne,157
1962,WI,F,Judy,190
1962,WI,M,Matthew,154
1962,WI,F,Vicki,186
1962,WI,M,Greg,144
1962,WI,F,Michele,180
1962,WI,M,Dan,143
1962,WI,F,Tina,174
1962,WI,M,Glenn,139
1962,WI,F,Annette,169
1962,WI,M,Jerry,136
1962,WI,F,Paula,168
1962,WI,M,Joel,133
1962,WI,F,Kay,167
1962,WI,M,George,132
1962,WI,F,Anne,162
1962,WI,M,Troy,127
1962,WI,F,Tracy,158
1962,WI,M,Rodney,124
1962,WI,F,Sheila,157
1962,WI,M,Allen,123
1962,WI,F,Judith,155
1962,WI,M,Bryan,119
1962,WI,F,Gail,154
1962,WI,M,Philip,119
1962,WI,F,Suzanne,151
1962,WI,M,Duane,112
1962,WI,F,Janice,146
1962,WI,M,Carl,110
1962,WI,F,Ellen,143
1962,WI,M,Barry,109
1962,WI,F,Heidi,143
1962,WI,M,Frank,109
1962,WI,F,Carolyn,142
1962,WI,M,Lawrence,106
1962,WI,F,Sherry,138
1962,WI,M,Joe,103
1962,WI,F,Rhonda,136
1962,WI,M,Kelly,103
1962,WI,F,Carrie,135
1962,WI,M,Jerome,102
1962,WI,F,Penny,133
1962,WI,M,Martin,101
1962,WI,F,Carla,132
1962,WI,M,Raymond,100
1962,WI,F,Cathy,131
1962,WI,M,Curtis,98
1962,WI,F,Kristine,127
1962,WI,M,Danny,97
1962,WI,F,Sara,123
1962,WI,M,Kent,97
1962,WI,F,Jodi,121
1962,WI,M,Lee,97
1962,WI,F,Katherine,121
1962,WI,M,Dave,93
1962,WI,F,Jeanne,120
1962,WI,M,Phillip,93
1962,WI,F,Patti,117
1962,WI,M,Tony,92
1962,WI,F,Sarah,116
1962,WI,M,Micheal,91
1962,WI,F,Sally,115
1962,WI,M,Gregg,89
1962,WI,F,Angela,114
1962,WI,M,Bill,87
1962,WI,F,Diana,104
1962,WI,M,Jack,86
1962,WI,F,Ruth,102
1962,WI,M,Glen,81
1962,WI,F,Valerie,102
1962,WI,M,Karl,76
1962,WI,F,Tamara,101
1962,WI,M,Eugene,70
1962,WI,F,Joanne,99
1962,WI,M,Brad,69
1962,WI,F,Jody,98
