2017,OK,M,William,203
2017,OK,F,Emma,237
2017,OK,M,Liam,198
2017,OK,F,Olivia,204
2017,OK,M,Noah,195
2017,OK,F,Harper,186
2017,OK,M,Elijah,188
2017,OK,F,Ava,181
2017,OK,M,James,184
2017,OK,F,Isabella,164
2017,OK,M,Oliver,170
2017,OK,F,Sophia,159
2017,OK,M,Logan,165
2017,OK,F,Evelyn,152
2017,OK,M,Lincoln,162
2017,OK,F,Amelia,146
2017,OK,M,Wyatt,162
2017,OK,F,Abigail,143
2017,OK,M,Samuel,157
2017,OK,F,Charlotte,125
2017,OK,M,Benjamin,155
2017,OK,F,Elizabeth,119
2017,OK,M,Jaxon,155
2017,OK,F,Ella,117
2017,OK,M,Asher,144
2017,OK,F,Mia,115
2017,OK,M,Luke,144
2017,OK,F,Avery,114
2017,OK,M,Alexander,142
2017,OK,F,Paisley,107
2017,OK,M,Mason,139
2017,OK,F,Emily,101
2017,OK,M,Grayson,137
2017,OK,F,Scarlett,100
2017,OK,M,Aiden,125
2017,OK,F,Addison,91
2017,OK,M,Isaac,125
2017,OK,F,Lillian,87
2017,OK,M,Lucas,124
2017,OK,F,Piper,82
2017,OK,M,Daniel,122
2017,OK,F,Hazel,80
2017,OK,M,Jackson,122
2017,OK,F,Lily,79
2017,OK,M,Hunter,121
2017,OK,F,Penelope,79
2017,OK,M,Henry,120
2017,OK,F,Chloe,76
2017,OK,M,Jacob,120
2017,OK,F,Ellie,75
2017,OK,M,Gabriel,119
2017,OK,F,Riley,75
2017,OK,M,John,117
2017,OK,F,Sofia,75
2017,OK,M,Michael,117
2017,OK,F,Eleanor,74
2017,OK,M,Levi,111
2017,OK,F,Aurora,73
2017,OK,M,Ethan,110
2017,OK,F,Aria,71
2017,OK,M,Isaiah,109
2017,OK,F,Victoria,70
2017,OK,M,Carter,107
2017,OK,F,Zoey,70
2017,OK,M,Hudson,106
2017,OK,F,Madison,69
2017,OK,M,Maverick,100
2017,OK,F,Brooklyn,68
2017,OK,M,Cooper,99
2017,OK,F,Grace,68
2017,OK,M,Easton,99
2017,OK,F,Camila,67
2017,OK,M,Eli,99
2017,OK,F,Caroline,67
2017,OK,M,Joseph,95
2017,OK,F,Hannah,67
2017,OK,M,David,94
2017,OK,F,Willow,67
2017,OK,M,Owen,94
2017,OK,F,Layla,65
2017,OK,M,Sebastian,93
2017,OK,F,Claire,64
2017,OK,M,Matthew,92
2017,OK,F,Everly,63
2017,OK,M,Ryker,90
2017,OK,F,Hadley,63
2017,OK,M,Christopher,89
2017,OK,F,Kennedy,62
2017,OK,M,Ezekiel,86
2017,OK,F,Rylee,62
2017,OK,M,Greyson,85
2017,OK,F,Mila,61
2017,OK,M,Jack,83
2017,OK,F,Serenity,61
2017,OK,M,Anthony,80
2017,OK,F,Nora,60
2017,OK,M,Andrew,79
2017,OK,F,Nevaeh,59
2017,OK,M,Bentley,79
2017,OK,F,Violet,59
2017,OK,M,Jeremiah,79
2017,OK,F,Kinsley,56
2017,OK,M,Christian,78
2017,OK,F,Blakely,55
2017,OK,M,Jayden,78
2017,OK,F,Stella,55
2017,OK,M,Caleb,77
2017,OK,F,Elena,53
2017,OK,M,Mateo,77
2017,OK,F,Audrey,52
2017,OK,M,Josiah,76
2017,OK,F,Sadie,52
2017,OK,M,Braxton,75
2017,OK,F,Luna,51
2017,OK,M,Charles,75
2017,OK,F,Nova,51
2017,OK,M,Ryan,75
2017,OK,F,Adeline,50
2017,OK,M,Dylan,74
2017,OK,F,Ruby,50
2017,OK,M,Nolan,74
2017,OK,F,Presley,49
2017,OK,M,Jace,73
2017,OK,F,Raelynn,49
2017,OK,M,Ryder,73
2017,OK,F,Reagan,49
2017,OK,M,Joshua,72
2017,OK,F,Emery,48
2017,OK,M,Sawyer,68
2017,OK,F,Anna,47
2017,OK,M,Connor,67
2017,OK,F,Ariana,47
2017,OK,M,Rhett,67
2017,OK,F,Lucy,47
2017,OK,M,Silas,67
2017,OK,F,Natalie,47
2017,OK,M,Robert,66
2017,OK,F,Savannah,47
2017,OK,M,Weston,66
2017,OK,F,Adalynn,46
2017,OK,M,Ezra,65
2017,OK,F,Delilah,46
2017,OK,M,Ian,64
2017,OK,F,Emersyn,46
2017,OK,M,Jordan,64
2017,OK,F,Naomi,46
2017,OK,M,Theodore,63
2017,OK,F,Lydia,45
2017,OK,M,Thomas,63
2017,OK,F,Madelyn,45
2017,OK,M,Carson,62
2017,OK,F,Aubree,44
2017,OK,M,Jaxson,62
2017,OK,F,Ivy,44
2017,OK,M,Axel,61
2017,OK,F,Skylar,44
2017,OK,M,Jonathan,61
2017,OK,F,Allison,43
2017,OK,M,Julian,61
2017,OK,F,Aubrey,43
2017,OK,M,Jose,60
2017,OK,F,Genesis,43
2017,OK,M,Kingston,60
2017,OK,F,Alexa,42
2017,OK,M,Aaron,59
2017,OK,F,Brynlee,42
2017,OK,M,Colton,59
2017,OK,F,Kaylee,42
2017,OK,M,Gavin,59
2017,OK,F,Alice,41
2017,OK,M,Maddox,59
2017,OK,F,Autumn,41
2017,OK,M,Parker,59
2017,OK,F,Cora,40
2017,OK,M,River,59
2017,OK,F,Gracie,40
2017,OK,M,Waylon,59
2017,OK,F,Leah,40
2017,OK,M,Angel,58
2017,OK,F,Samantha,40
2017,OK,M,Nathan,58
2017,OK,F,Valeria,40
2017,OK,M,Elias,56
2017,OK,F,Zoe,40
2017,OK,M,Roman,56
2017,OK,F,Adalyn,38
2017,OK,M,Austin,55
2017,OK,F,Peyton,38
2017,OK,M,Tucker,55
2017,OK,F,Aaliyah,37
2017,OK,M,Adrian,53
2017,OK,F,Emilia,37
2017,OK,M,Brooks,53
2017,OK,F,Katherine,37
2017,OK,M,Bryson,52
2017,OK,F,Khloe,37
2017,OK,M,Landon,52
2017,OK,F,Aspen,36
2017,OK,M,Gunner,51
2017,OK,F,Athena,36
2017,OK,M,Leo,51
2017,OK,F,Bella,36
2017,OK,F,Ember,36
2017,OK,F,Gabriella,36
2017,OK,F,Harley,36
2017,OK,F,Sawyer,36
