2000,VA,M,Jacob,869
2000,VA,F,Hannah,708
2000,VA,M,William,785
2000,VA,F,Emily,597
2000,VA,M,Michael,777
2000,VA,F,Sarah,544
2000,VA,M,Matthew,739
2000,VA,F,Madison,499
2000,VA,M,Christopher,736
2000,VA,F,Alexis,450
2000,VA,M,Joshua,727
2000,VA,F,Elizabeth,443
2000,VA,M,John,637
2000,VA,F,Ashley,419
2000,VA,M,Nicholas,620
2000,VA,F,Kayla,418
2000,VA,M,Andrew,616
2000,VA,F,Taylor,409
2000,VA,M,James,589
2000,VA,F,Lauren,399
2000,VA,M,Zachary,576
2000,VA,F,Jessica,368
2000,VA,M,Joseph,555
2000,VA,F,Abigail,367
2000,VA,M,Ryan,549
2000,VA,F,Emma,349
2000,VA,M,Tyler,544
2000,VA,F,Rachel,343
2000,VA,M,Brandon,500
2000,VA,F,Olivia,327
2000,VA,M,David,476
2000,VA,F,Anna,312
2000,VA,M,Daniel,470
2000,VA,F,Samantha,303
2000,VA,M,Justin,443
2000,VA,F,Sydney,301
2000,VA,M,Alexander,438
2000,VA,F,Grace,299
2000,VA,M,Benjamin,432
2000,VA,F,Haley,293
2000,VA,M,Robert,422
2000,VA,F,Brianna,291
2000,VA,M,Hunter,405
2000,VA,F,Victoria,284
2000,VA,M,Austin,403
2000,VA,F,Katherine,279
2000,VA,M,Noah,401
2000,VA,F,Megan,274
2000,VA,M,Dylan,399
2000,VA,F,Morgan,268
2000,VA,M,Thomas,397
2000,VA,F,Alyssa,253
2000,VA,M,Christian,396
2000,VA,F,Caroline,237
2000,VA,M,Jonathan,387
2000,VA,F,Destiny,230
2000,VA,M,Cameron,380
2000,VA,F,Julia,230
2000,VA,M,Ethan,362
2000,VA,F,Kaitlyn,230
2000,VA,M,Jordan,352
2000,VA,F,Jasmine,228
2000,VA,M,Samuel,330
2000,VA,F,Savannah,223
2000,VA,M,Anthony,316
2000,VA,F,Rebecca,222
2000,VA,M,Kevin,313
2000,VA,F,Mary,219
2000,VA,M,Nathan,298
2000,VA,F,Jordan,217
2000,VA,M,Kyle,282
2000,VA,F,Amanda,191
2000,VA,M,Caleb,277
2000,VA,F,Hailey,191
2000,VA,M,Brian,233
2000,VA,F,Amber,190
2000,VA,M,Aaron,228
2000,VA,F,Jennifer,188
2000,VA,M,Charles,226
2000,VA,F,Alexandra,182
2000,VA,M,Logan,226
2000,VA,F,Nicole,178
2000,VA,M,Eric,224
2000,VA,F,Allison,176
2000,VA,M,Jason,224
2000,VA,F,Brittany,176
2000,VA,M,Timothy,222
2000,VA,F,Gabrielle,174
2000,VA,M,Isaiah,212
2000,VA,F,Brooke,167
2000,VA,M,Nathaniel,205
2000,VA,F,Erin,165
2000,VA,M,Adam,201
2000,VA,F,Mackenzie,157
2000,VA,M,Elijah,198
2000,VA,F,Natalie,153
2000,VA,M,Sean,196
2000,VA,F,Courtney,144
2000,VA,M,Ian,190
2000,VA,F,Makayla,142
2000,VA,M,Luke,185
2000,VA,F,Chloe,140
2000,VA,M,Connor,183
2000,VA,F,Margaret,139
2000,VA,M,Evan,180
2000,VA,F,Danielle,138
2000,VA,M,Patrick,177
2000,VA,F,Katelyn,138
2000,VA,M,Cody,172
2000,VA,F,Sierra,137
2000,VA,M,Seth,172
2000,VA,F,Maria,133
2000,VA,M,Richard,171
2000,VA,F,Sophia,131
2000,VA,M,Steven,171
2000,VA,F,Sara,130
2000,VA,M,Jackson,168
2000,VA,F,Stephanie,130
2000,VA,M,Trevor,162
2000,VA,F,Madeline,128
2000,VA,M,Mason,161
2000,VA,F,Autumn,126
2000,VA,M,Devin,159
2000,VA,F,Kimberly,124
2000,VA,M,Jack,157
2000,VA,F,Faith,122
2000,VA,M,Gabriel,155
2000,VA,F,Jada,121
2000,VA,M,Mark,147
2000,VA,F,Caitlin,119
2000,VA,M,Jared,146
2000,VA,F,Catherine,117
2000,VA,M,Chase,141
2000,VA,F,Zoe,117
2000,VA,M,Dakota,140
2000,VA,F,Kathryn,113
2000,VA,M,Stephen,138
2000,VA,F,Laura,112
2000,VA,M,Cole,124
2000,VA,F,Trinity,110
2000,VA,M,Kenneth,122
2000,VA,F,Cheyenne,107
2000,VA,M,Garrett,121
2000,VA,F,Claire,107
2000,VA,M,Isaac,116
2000,VA,F,Isabella,107
2000,VA,M,Jalen,115
2000,VA,F,Jenna,107
2000,VA,M,Aidan,113
2000,VA,F,Christina,106
2000,VA,M,Bryan,113
2000,VA,F,Tiffany,103
2000,VA,M,Bryce,112
2000,VA,F,Leah,101
2000,VA,M,Alex,111
2000,VA,F,Lindsey,98
2000,VA,M,Shawn,110
2000,VA,F,Diamond,93
2000,VA,M,Travis,108
2000,VA,F,Kelly,91
2000,VA,M,Spencer,107
2000,VA,F,Heather,90
2000,VA,M,Jose,105
2000,VA,F,Mikayla,90
2000,VA,M,Lucas,103
2000,VA,F,Shelby,88
2000,VA,M,Gavin,101
2000,VA,F,Angel,87
2000,VA,M,Xavier,101
2000,VA,F,Bailey,86
2000,VA,M,Jeffrey,100
2000,VA,F,Kelsey,86
2000,VA,M,Blake,96
2000,VA,F,Erica,85
2000,VA,M,Corey,96
2000,VA,F,Andrea,82
2000,VA,M,Paul,95
2000,VA,F,Mckenzie,82
2000,VA,M,Antonio,93
2000,VA,F,Briana,81
2000,VA,M,Jeremy,93
2000,VA,F,Caitlyn,80
2000,VA,M,Colin,92
2000,VA,F,Meghan,80
2000,VA,M,Dalton,91
2000,VA,F,Katie,79
2000,VA,M,Jeremiah,90
2000,VA,F,Shannon,79
2000,VA,M,Tanner,88
2000,VA,F,Skylar,78
2000,VA,M,Marcus,87
2000,VA,F,Michelle,76
2000,VA,M,Carlos,86
2000,VA,F,Cassidy,75
2000,VA,M,Jesse,86
2000,VA,F,Jacqueline,75
2000,VA,M,Malik,86
2000,VA,F,Mia,75
2000,VA,M,Shane,85
2000,VA,F,Kaylee,73
2000,VA,M,Tristan,85
2000,VA,F,Molly,73
2000,VA,F,Summer,73
