1974,AZ,M,Michael,806
1974,AZ,F,Jennifer,641
1974,AZ,M,Jason,583
1974,AZ,F,Michelle,355
1974,AZ,M,Christopher,545
1974,AZ,F,Heather,267
1974,AZ,M,David,481
1974,AZ,F,Amy,256
1974,AZ,M,Robert,480
1974,AZ,F,Lisa,256
1974,AZ,M,James,422
1974,AZ,F,Stephanie,229
1974,AZ,M,John,384
1974,AZ,F,Melissa,224
1974,AZ,M,Brian,365
1974,AZ,F,Angela,207
1974,AZ,M,Daniel,328
1974,AZ,F,Kimberly,201
1974,AZ,M,Matthew,283
1974,AZ,F,Rebecca,193
1974,AZ,M,Richard,266
1974,AZ,F,Christina,191
1974,AZ,M,William,255
1974,AZ,F,Maria,191
1974,AZ,M,Joseph,240
1974,AZ,F,Shannon,170
1974,AZ,M,Eric,229
1974,AZ,F,Julie,157
1974,AZ,M,Steven,227
1974,AZ,F,Monica,146
1974,AZ,M,Scott,218
1974,AZ,F,Elizabeth,144
1974,AZ,M,Mark,215
1974,AZ,F,Veronica,140
1974,AZ,M,Jeffrey,181
1974,AZ,F,Patricia,137
1974,AZ,M,Joshua,172
1974,AZ,F,Christine,126
1974,AZ,M,Jose,167
1974,AZ,F,April,117
1974,AZ,M,Aaron,165
1974,AZ,F,Mary,117
1974,AZ,M,Thomas,162
1974,AZ,F,Jessica,114
1974,AZ,M,Paul,159
1974,AZ,F,Rachel,114
1974,AZ,M,Jeremy,154
1974,AZ,F,Dawn,105
1974,AZ,M,Ryan,154
1974,AZ,F,Andrea,101
1974,AZ,M,Anthony,151
1974,AZ,F,Sandra,99
1974,AZ,M,Justin,142
1974,AZ,F,Kelly,97
1974,AZ,M,Adam,140
1974,AZ,F,Laura,96
1974,AZ,M,Kevin,139
1974,AZ,F,Sarah,95
1974,AZ,M,Timothy,139
1974,AZ,F,Tammy,94
1974,AZ,M,Charles,138
1974,AZ,F,Tina,94
1974,AZ,M,Shawn,138
1974,AZ,F,Cynthia,91
1974,AZ,M,Andrew,126
1974,AZ,F,Tanya,91
1974,AZ,M,Chad,117
1974,AZ,F,Amanda,90
1974,AZ,M,Sean,116
1974,AZ,F,Nicole,89
1974,AZ,M,Kenneth,112
1974,AZ,F,Tiffany,88
1974,AZ,M,Brandon,108
1974,AZ,F,Carrie,85
1974,AZ,M,Benjamin,105
1974,AZ,F,Lori,82
1974,AZ,M,Stephen,105
1974,AZ,F,Susan,81
1974,AZ,M,Jonathan,101
1974,AZ,F,Teresa,80
1974,AZ,M,Juan,101
1974,AZ,F,Denise,77
1974,AZ,M,Donald,100
1974,AZ,F,Erin,76
1974,AZ,M,Carlos,99
1974,AZ,F,Danielle,75
1974,AZ,M,Jesus,98
1974,AZ,F,Karen,75
1974,AZ,M,Manuel,98
1974,AZ,F,Tracy,75
1974,AZ,M,Patrick,95
1974,AZ,F,Anna,74
1974,AZ,M,Gregory,94
1974,AZ,F,Brenda,74
1974,AZ,M,Gabriel,92
1974,AZ,F,Melanie,71
1974,AZ,M,Bryan,88
1974,AZ,F,Wendy,70
1974,AZ,M,Travis,88
1974,AZ,F,Barbara,68
1974,AZ,M,Nathan,86
1974,AZ,F,Diana,64
1974,AZ,M,George,85
1974,AZ,F,Crystal,60
1974,AZ,M,Gary,84
1974,AZ,F,Theresa,60
1974,AZ,M,Raymond,82
1974,AZ,F,Deborah,59
1974,AZ,M,Francisco,80
1974,AZ,F,Stacy,59
1974,AZ,M,Edward,78
1974,AZ,F,Misty,58
1974,AZ,M,Ronald,78
1974,AZ,F,Catherine,56
1974,AZ,M,Shane,74
1974,AZ,F,Holly,56
1974,AZ,M,Frank,73
1974,AZ,F,Heidi,55
1974,AZ,M,Todd,73
1974,AZ,F,Leslie,55
1974,AZ,M,Jesse,71
1974,AZ,F,Victoria,54
1974,AZ,M,Samuel,70
1974,AZ,F,Kristin,53
1974,AZ,M,Jacob,68
1974,AZ,F,Renee,53
1974,AZ,M,Douglas,67
1974,AZ,F,Stacey,53
1974,AZ,M,Antonio,63
1974,AZ,F,Brandy,52
1974,AZ,M,Joe,63
1974,AZ,F,Claudia,52
1974,AZ,M,Mario,61
1974,AZ,F,Jill,52
1974,AZ,M,Keith,58
1974,AZ,F,Kristen,51
1974,AZ,M,Martin,58
1974,AZ,F,Amber,50
1974,AZ,M,Craig,53
1974,AZ,F,Linda,50
1974,AZ,M,Troy,53
1974,AZ,F,Sara,50
1974,AZ,M,Luis,52
1974,AZ,F,Sharon,50
1974,AZ,M,Ruben,52
1974,AZ,F,Sonia,50
1974,AZ,M,Peter,51
1974,AZ,F,Tara,50
1974,AZ,M,Victor,51
1974,AZ,F,Erica,49
1974,AZ,M,Larry,50
1974,AZ,F,Shawna,49
1974,AZ,M,Johnny,49
1974,AZ,F,Alicia,48
1974,AZ,M,Phillip,48
1974,AZ,F,Tamara,48
1974,AZ,M,Arthur,46
1974,AZ,F,Yvonne,48
1974,AZ,M,Randy,46
1974,AZ,F,Christy,47
1974,AZ,M,Nathaniel,43
1974,AZ,F,Emily,47
1974,AZ,M,Ricardo,43
1974,AZ,F,Donna,46
1974,AZ,M,Roberto,43
1974,AZ,F,Valerie,46
1974,AZ,M,Dennis,42
1974,AZ,F,Vanessa,46
1974,AZ,M,Jerry,42
1974,AZ,F,Katherine,43
1974,AZ,M,Miguel,42
1974,AZ,F,Kathleen,43
1974,AZ,M,Ramon,42
1974,AZ,F,Pamela,43
1974,AZ,M,Bobby,41
1974,AZ,F,Melinda,42
1974,AZ,M,Bradley,41
1974,AZ,F,Michele,42
1974,AZ,M,Armando,40
1974,AZ,F,Sylvia,41
1974,AZ,M,Alexander,39
1974,AZ,F,Brandi,40
1974,AZ,M,Jared,39
1974,AZ,F,Deanna,40
1974,AZ,M,Gilbert,38
1974,AZ,F,Diane,40
1974,AZ,M,Roy,38
1974,AZ,F,Robin,40
1974,AZ,M,Adrian,37
1974,AZ,F,Gina,39
1974,AZ,M,Jamie,37
1974,AZ,F,Gloria,39
1974,AZ,M,Jeffery,37
1974,AZ,F,Margaret,39
1974,AZ,M,Jorge,37
1974,AZ,F,Regina,39
1974,AZ,M,Terry,37
1974,AZ,F,Annette,38
1974,AZ,M,Danny,36
1974,AZ,F,Cheryl,38
1974,AZ,M,Raul,36
1974,AZ,M,Tony,36
