1997,OR,M,Jacob,469
1997,OR,F,Emily,375
1997,OR,M,Austin,412
1997,OR,F,Hannah,336
1997,OR,M,Michael,345
1997,OR,F,Jessica,270
1997,OR,M,Andrew,316
1997,OR,F,Sarah,236
1997,OR,M,Tyler,305
1997,OR,F,Madison,230
1997,OR,M,Joshua,293
1997,OR,F,Taylor,228
1997,OR,M,Zachary,273
1997,OR,F,Ashley,226
1997,OR,M,Matthew,266
1997,OR,F,Elizabeth,194
1997,OR,M,Nicholas,265
1997,OR,F,Samantha,189
1997,OR,M,Brandon,263
1997,OR,F,Megan,176
1997,OR,M,Daniel,259
1997,OR,F,Rachel,155
1997,OR,M,Christopher,243
1997,OR,F,Olivia,142
1997,OR,M,David,242
1997,OR,F,Alyssa,141
1997,OR,M,Ryan,235
1997,OR,F,Sierra,131
1997,OR,M,Joseph,233
1997,OR,F,Alexis,130
1997,OR,M,Alexander,222
1997,OR,F,Abigail,128
1997,OR,M,Kyle,211
1997,OR,F,Amanda,128
1997,OR,M,Jordan,208
1997,OR,F,Emma,128
1997,OR,M,Samuel,200
1997,OR,F,Jennifer,127
1997,OR,M,Justin,194
1997,OR,F,Nicole,127
1997,OR,M,Anthony,189
1997,OR,F,Kayla,117
1997,OR,M,Benjamin,186
1997,OR,F,Brittany,116
1997,OR,M,Jonathan,180
1997,OR,F,Maria,113
1997,OR,M,William,180
1997,OR,F,Anna,109
1997,OR,M,James,171
1997,OR,F,Courtney,105
1997,OR,M,Cody,163
1997,OR,F,Lauren,103
1997,OR,M,Nathan,160
1997,OR,F,Sydney,103
1997,OR,M,Dylan,159
1997,OR,F,Rebecca,102
1997,OR,M,Christian,147
1997,OR,F,Victoria,100
1997,OR,M,John,146
1997,OR,F,Bailey,99
1997,OR,M,Thomas,146
1997,OR,F,Haley,99
1997,OR,M,Robert,143
1997,OR,F,Hailey,97
1997,OR,M,Jose,139
1997,OR,F,Jasmine,96
1997,OR,M,Caleb,128
1997,OR,F,Madeline,96
1997,OR,M,Tanner,126
1997,OR,F,Brianna,95
1997,OR,M,Noah,125
1997,OR,F,Katherine,94
1997,OR,M,Taylor,125
1997,OR,F,Morgan,89
1997,OR,M,Cameron,122
1997,OR,F,Alexandra,88
1997,OR,M,Cole,116
1997,OR,F,Natalie,88
1997,OR,M,Aaron,115
1997,OR,F,Savannah,88
1997,OR,M,Gabriel,113
1997,OR,F,Stephanie,88
1997,OR,M,Dakota,111
1997,OR,F,Mckenzie,87
1997,OR,M,Logan,109
1997,OR,F,Julia,82
1997,OR,M,Hunter,106
1997,OR,F,Mariah,81
1997,OR,M,Kevin,104
1997,OR,F,Amber,80
1997,OR,M,Timothy,103
1997,OR,F,Melissa,80
1997,OR,M,Ethan,102
1997,OR,F,Jordan,79
1997,OR,M,Jesse,101
1997,OR,F,Mackenzie,79
1997,OR,M,Isaac,100
1997,OR,F,Shelby,76
1997,OR,M,Jared,98
1997,OR,F,Kaitlyn,74
1997,OR,M,Eric,95
1997,OR,F,Katelyn,73
1997,OR,M,Connor,94
1997,OR,F,Paige,73
1997,OR,M,Sean,93
1997,OR,F,Gabrielle,72
1997,OR,M,Chase,92
1997,OR,F,Miranda,71
1997,OR,M,Trevor,89
1997,OR,F,Sara,71
1997,OR,M,Elijah,87
1997,OR,F,Sophia,71
1997,OR,M,Juan,87
1997,OR,F,Cheyenne,70
1997,OR,M,Ian,85
1997,OR,F,Vanessa,70
1997,OR,M,Adam,84
1997,OR,F,Grace,68
1997,OR,M,Wyatt,84
1997,OR,F,Allison,67
1997,OR,M,Devin,83
1997,OR,F,Cassandra,64
1997,OR,M,Isaiah,81
1997,OR,F,Brooke,63
1997,OR,M,Nathaniel,81
1997,OR,F,Kaylee,63
1997,OR,M,Tristan,80
1997,OR,F,Danielle,62
1997,OR,M,Alex,79
1997,OR,F,Kelsey,62
1997,OR,M,Brian,78
1997,OR,F,Mary,62
1997,OR,M,Jason,78
1997,OR,F,Chelsea,61
1997,OR,M,Riley,77
1997,OR,F,Erin,61
1997,OR,M,Levi,74
1997,OR,F,Sabrina,61
1997,OR,M,Blake,72
1997,OR,F,Marissa,60
1997,OR,M,Spencer,70
1997,OR,F,Kathryn,57
1997,OR,M,Steven,70
1997,OR,F,Laura,56
1997,OR,M,Jack,69
1997,OR,F,Angela,55
1997,OR,M,Jeffrey,69
1997,OR,F,Breanna,55
1997,OR,M,Evan,68
1997,OR,F,Andrea,53
1997,OR,M,Mitchell,66
1997,OR,F,Zoe,53
1997,OR,M,Derek,65
1997,OR,F,Alicia,52
1997,OR,M,Dustin,65
1997,OR,F,Chloe,51
1997,OR,M,Travis,65
1997,OR,F,Katie,51
1997,OR,M,Garrett,64
1997,OR,F,Kimberly,51
1997,OR,M,Mason,63
1997,OR,F,Mikayla,51
1997,OR,M,Bryce,62
1997,OR,F,Molly,51
1997,OR,M,Hayden,60
1997,OR,F,Makayla,50
1997,OR,M,Luis,60
1997,OR,F,Alexandria,48
1997,OR,M,Bailey,59
1997,OR,F,Kendra,48
1997,OR,M,Richard,59
1997,OR,F,Kylie,48
1997,OR,M,Colton,58
1997,OR,F,Isabella,47
1997,OR,M,Antonio,57
1997,OR,F,Michelle,47
1997,OR,M,Lucas,57
1997,OR,F,Caitlin,46
1997,OR,M,Jake,56
1997,OR,F,Mckenna,46
1997,OR,M,Patrick,56
1997,OR,F,Monica,45
1997,OR,M,Charles,55
1997,OR,F,Crystal,44
1997,OR,M,Jeremy,54
1997,OR,F,Natasha,44
1997,OR,M,Grant,53
1997,OR,F,Tiffany,44
1997,OR,M,Jesus,53
1997,OR,F,Destiny,43
1997,OR,M,Seth,53
1997,OR,F,Isabel,43
1997,OR,M,Jackson,51
1997,OR,F,Lindsey,43
1997,OR,M,Skyler,51
1997,OR,F,Diana,42
1997,OR,M,Joel,50
1997,OR,F,Heather,41
1997,OR,M,Kenneth,49
1997,OR,F,Leah,41
1997,OR,M,Luke,49
1997,OR,F,Meghan,41
1997,OR,M,Parker,49
1997,OR,M,Stephen,49
