1970,VT,M,Michael,179
1970,VT,F,Jennifer,137
1970,VT,M,John,156
1970,VT,F,Amy,85
1970,VT,M,Christopher,136
1970,VT,F,Michelle,85
1970,VT,M,Scott,118
1970,VT,F,Lisa,77
1970,VT,M,David,116
1970,VT,F,Melissa,71
1970,VT,M,James,111
1970,VT,F,Heather,66
1970,VT,M,Robert,110
1970,VT,F,Kimberly,65
1970,VT,M,Jeffrey,102
1970,VT,F,Tammy,61
1970,VT,M,Mark,95
1970,VT,F,Karen,54
1970,VT,M,Jason,79
1970,VT,F,Kelly,51
1970,VT,M,William,72
1970,VT,F,Dawn,46
1970,VT,M,Matthew,71
1970,VT,F,Julie,46
1970,VT,M,Eric,70
1970,VT,F,Sarah,44
1970,VT,M,Kevin,68
1970,VT,F,Susan,44
1970,VT,M,Daniel,67
1970,VT,F,Tina,44
1970,VT,M,Timothy,67
1970,VT,F,Elizabeth,38
1970,VT,M,Brian,66
1970,VT,F,Rebecca,38
1970,VT,M,Paul,65
1970,VT,F,Angela,37
1970,VT,M,Todd,65
1970,VT,F,Laura,37
1970,VT,M,Thomas,64
1970,VT,F,Tracy,37
1970,VT,M,Richard,59
1970,VT,F,Christine,36
1970,VT,M,Joseph,55
1970,VT,F,Mary,35
1970,VT,M,Shawn,54
1970,VT,F,Nicole,33
1970,VT,M,Stephen,50
1970,VT,F,Kathleen,31
1970,VT,M,Steven,50
1970,VT,F,Lori,30
1970,VT,M,Andrew,37
1970,VT,F,Pamela,30
1970,VT,M,Gregory,37
1970,VT,F,Stacey,29
1970,VT,M,Peter,37
1970,VT,F,Katherine,27
1970,VT,M,Sean,36
1970,VT,F,Wendy,27
1970,VT,M,Patrick,34
1970,VT,F,Shannon,25
1970,VT,M,Chad,30
1970,VT,F,Carrie,24
1970,VT,M,Keith,30
1970,VT,F,Deborah,24
1970,VT,M,Edward,29
1970,VT,F,Andrea,23
1970,VT,M,Jonathan,27
1970,VT,F,Heidi,23
1970,VT,M,Kenneth,27
1970,VT,F,Michele,23
1970,VT,M,Anthony,26
1970,VT,F,Sandra,23
1970,VT,M,Charles,25
1970,VT,F,Jessica,22
1970,VT,M,Douglas,23
1970,VT,F,Laurie,22
1970,VT,M,Aaron,22
1970,VT,F,Stephanie,22
1970,VT,M,Gary,22
1970,VT,F,Robin,21
1970,VT,M,George,22
1970,VT,F,Brenda,20
1970,VT,M,Bradley,21
1970,VT,F,Debra,20
1970,VT,M,Craig,21
1970,VT,F,Rhonda,20
1970,VT,M,Ronald,20
1970,VT,F,Vicki,20
1970,VT,M,Nathan,19
1970,VT,F,Barbara,19
1970,VT,M,Randy,19
1970,VT,F,Cynthia,19
1970,VT,M,Raymond,19
1970,VT,F,April,18
1970,VT,M,Adam,18
1970,VT,F,Christina,18
1970,VT,M,Brent,18
1970,VT,F,Donna,18
1970,VT,M,Roger,18
1970,VT,F,Kathy,18
1970,VT,M,Jeremy,17
1970,VT,F,Lynn,18
1970,VT,M,Marc,17
1970,VT,F,Paula,18
1970,VT,M,Shane,17
1970,VT,F,Tracey,18
1970,VT,M,Donald,16
1970,VT,F,Renee,17
1970,VT,M,Jon,16
1970,VT,F,Holly,16
1970,VT,M,Dean,15
1970,VT,F,Penny,16
1970,VT,M,Jay,15
1970,VT,F,Tanya,16
1970,VT,M,Travis,15
1970,VT,F,Erin,15
1970,VT,M,Bruce,14
1970,VT,F,Jill,15
1970,VT,M,Dana,14
1970,VT,F,Nancy,15
1970,VT,M,Shannon,14
1970,VT,F,Sharon,15
1970,VT,M,Carl,13
1970,VT,F,Tara,15
1970,VT,M,Troy,13
1970,VT,F,Bonnie,14
1970,VT,M,Wayne,13
1970,VT,F,Kristin,14
1970,VT,M,Arthur,12
1970,VT,F,Patricia,14
1970,VT,M,Chris,12
1970,VT,F,Stacy,14
1970,VT,M,Erik,12
1970,VT,F,Anne,13
1970,VT,M,Frederick,12
1970,VT,F,Linda,13
1970,VT,M,Glenn,12
1970,VT,F,Sherry,13
1970,VT,M,Philip,12
1970,VT,F,Kathryn,12
1970,VT,M,Russell,12
1970,VT,F,Kim,12
1970,VT,M,Brett,11
1970,VT,F,Krista,12
1970,VT,M,Dennis,11
1970,VT,F,Melanie,12
1970,VT,M,Frank,11
1970,VT,F,Ann,11
1970,VT,M,Lance,11
1970,VT,F,Danielle,11
1970,VT,M,Alan,10
1970,VT,F,Denise,11
1970,VT,M,Darren,10
1970,VT,F,Sara,11
1970,VT,M,Larry,10
1970,VT,F,Traci,11
1970,VT,M,Leonard,10
1970,VT,F,Beth,10
1970,VT,M,Randall,10
1970,VT,F,Catherine,10
1970,VT,M,Francis,9
1970,VT,F,Cindy,10
1970,VT,M,Gerald,9
1970,VT,F,Ellen,10
1970,VT,M,Jeffery,9
1970,VT,F,Jean,10
1970,VT,M,Joshua,9
1970,VT,F,Jodi,10
1970,VT,M,Justin,9
1970,VT,F,Maria,10
1970,VT,M,Kirk,9
1970,VT,F,Sheila,10
1970,VT,M,Dale,8
1970,VT,F,Shelly,10
1970,VT,M,Ernest,8
1970,VT,F,Theresa,10
1970,VT,M,Greg,8
1970,VT,F,Christa,9
1970,VT,M,Jamie,8
1970,VT,F,Colleen,9
1970,VT,M,Jerry,8
1970,VT,F,Diana,9
1970,VT,M,Neil,8
1970,VT,F,Diane,9
1970,VT,M,Samuel,8
1970,VT,F,Jane,9
1970,VT,M,Theodore,8
1970,VT,F,Joanne,9
1970,VT,M,Benjamin,7
1970,VT,F,Kristen,9
1970,VT,M,Bernard,7
1970,VT,F,Margaret,9
1970,VT,M,Bill,7
1970,VT,F,Suzanne,9
1970,VT,M,Christian,7
1970,VT,F,Terri,9
1970,VT,M,Clifford,7
1970,VT,F,Tiffany,9
1970,VT,M,Corey,7
1970,VT,F,Tricia,9
1970,VT,M,Derek,7
1970,VT,M,Glen,7
1970,VT,M,Ian,7
1970,VT,M,Jesse,7
1970,VT,M,Kurt,7
1970,VT,M,Rodney,7
1970,VT,M,Roy,7
1970,VT,M,Seth,7
