1977,WV,M,Jason,727
1977,WV,F,Jennifer,476
1977,WV,M,Michael,636
1977,WV,F,Melissa,403
1977,WV,M,James,541
1977,WV,F,Amy,396
1977,WV,M,Christopher,524
1977,WV,F,Heather,333
1977,WV,M,David,459
1977,WV,F,Angela,310
1977,WV,M,Robert,387
1977,WV,F,Amanda,287
1977,WV,M,Brian,368
1977,WV,F,Crystal,285
1977,WV,M,William,368
1977,WV,F,Jessica,214
1977,WV,M,John,356
1977,WV,F,Rebecca,197
1977,WV,M,Matthew,306
1977,WV,F,Kelly,185
1977,WV,M,Jeremy,299
1977,WV,F,Stephanie,182
1977,WV,M,Joseph,268
1977,WV,F,Michelle,181
1977,WV,M,Charles,256
1977,WV,F,Christina,180
1977,WV,M,Eric,221
1977,WV,F,Kimberly,178
1977,WV,M,Kevin,217
1977,WV,F,Lisa,174
1977,WV,M,Joshua,210
1977,WV,F,Misty,174
1977,WV,M,Richard,210
1977,WV,F,Mary,159
1977,WV,M,Thomas,204
1977,WV,F,Sarah,158
1977,WV,M,Timothy,194
1977,WV,F,Elizabeth,151
1977,WV,M,Steven,177
1977,WV,F,Jamie,146
1977,WV,M,Daniel,170
1977,WV,F,April,133
1977,WV,M,Jeffrey,158
1977,WV,F,Carrie,131
1977,WV,M,Mark,155
1977,WV,F,Julie,110
1977,WV,M,Chad,153
1977,WV,F,Shannon,107
1977,WV,M,Shawn,149
1977,WV,F,Tonya,94
1977,WV,M,Jonathan,147
1977,WV,F,Amber,93
1977,WV,M,Benjamin,144
1977,WV,F,Rachel,91
1977,WV,M,Aaron,132
1977,WV,F,Lori,89
1977,WV,M,Paul,129
1977,WV,F,Tara,86
1977,WV,M,Anthony,128
1977,WV,F,Laura,85
1977,WV,M,Ryan,127
1977,WV,F,Stacy,85
1977,WV,M,Andrew,116
1977,WV,F,Tina,83
1977,WV,M,Donald,116
1977,WV,F,Sara,80
1977,WV,M,Gregory,114
1977,WV,F,Tammy,79
1977,WV,M,Scott,114
1977,WV,F,Erin,76
1977,WV,M,Kenneth,109
1977,WV,F,Erica,75
1977,WV,M,Gary,108
1977,WV,F,Tracy,75
1977,WV,M,Adam,107
1977,WV,F,Jaime,72
1977,WV,M,Nathan,103
1977,WV,F,Nicole,72
1977,WV,M,Stephen,97
1977,WV,F,Andrea,69
1977,WV,M,Larry,95
1977,WV,F,Patricia,69
1977,WV,M,Roger,90
1977,WV,F,Christy,67
1977,WV,M,Ronald,80
1977,WV,F,Susan,66
1977,WV,M,Travis,77
1977,WV,F,Sabrina,65
1977,WV,M,George,76
1977,WV,F,Tiffany,63
1977,WV,M,Justin,75
1977,WV,F,Karen,61
1977,WV,M,Jerry,73
1977,WV,F,Melinda,60
1977,WV,M,Samuel,73
1977,WV,F,Wendy,60
1977,WV,M,Bryan,69
1977,WV,F,Kelli,59
1977,WV,M,Wesley,68
1977,WV,F,Holly,58
1977,WV,M,Patrick,65
1977,WV,F,Brandy,57
1977,WV,M,Billy,62
1977,WV,F,Cynthia,57
1977,WV,M,Douglas,60
1977,WV,F,Melanie,55
1977,WV,M,Todd,60
1977,WV,F,Stacey,54
1977,WV,M,Bradley,59
1977,WV,F,Kristy,49
1977,WV,M,Brandon,59
1977,WV,F,Beth,47
1977,WV,M,Edward,59
1977,WV,F,Donna,45
1977,WV,M,Jamie,59
1977,WV,F,Emily,45
1977,WV,M,Jeremiah,59
1977,WV,F,Leslie,45
1977,WV,M,Danny,56
1977,WV,F,Teresa,44
1977,WV,M,Keith,56
1977,WV,F,Alicia,43
1977,WV,M,Bobby,50
1977,WV,F,Anna,43
1977,WV,M,Terry,50
1977,WV,F,Jill,43
1977,WV,M,Russell,45
1977,WV,F,Valerie,43
1977,WV,M,Craig,43
1977,WV,F,Angel,41
1977,WV,M,Raymond,43
1977,WV,F,Linda,41
1977,WV,M,Shannon,43
1977,WV,F,Megan,41
1977,WV,M,Brent,42
1977,WV,F,Samantha,41
1977,WV,M,Randy,41
1977,WV,F,Tanya,40
1977,WV,M,Jacob,40
1977,WV,F,Brandi,39
1977,WV,M,Shane,40
1977,WV,F,Courtney,38
1977,WV,M,Sean,39
1977,WV,F,Dawn,37
1977,WV,M,Corey,38
1977,WV,F,Robin,37
1977,WV,M,Rodney,38
1977,WV,F,Jodi,36
1977,WV,M,Jesse,37
1977,WV,F,Kara,36
1977,WV,M,Johnny,37
1977,WV,F,Sharon,36
1977,WV,M,Kristopher,37
1977,WV,F,Sherry,36
1977,WV,M,Randall,37
1977,WV,F,Barbara,35
1977,WV,M,Harold,36
1977,WV,F,Danielle,35
1977,WV,M,Roy,35
1977,WV,F,Aimee,34
1977,WV,M,Allen,32
1977,WV,F,Michele,34
1977,WV,M,Dennis,32
1977,WV,F,Carla,33
1977,WV,M,Tony,32
1977,WV,F,Christine,33
1977,WV,M,Carl,31
1977,WV,F,Kathryn,33
1977,WV,M,Jeffery,31
1977,WV,F,Kristi,33
1977,WV,M,Jimmy,31
1977,WV,F,Paula,33
1977,WV,M,Philip,31
1977,WV,F,Sandra,33
1977,WV,M,Phillip,31
1977,WV,F,Allison,31
1977,WV,M,Curtis,30
1977,WV,F,Brenda,31
1977,WV,M,Jared,29
1977,WV,F,Katherine,31
1977,WV,M,Ricky,29
1977,WV,F,Kerri,31
1977,WV,M,Derek,28
1977,WV,F,Kristina,31
1977,WV,M,Ernest,28
1977,WV,F,Monica,31
1977,WV,M,Nicholas,28
1977,WV,F,Shawna,31
1977,WV,M,Zachary,28
1977,WV,F,Terri,31
1977,WV,M,Darrell,27
1977,WV,F,Debra,30
1977,WV,M,Micheal,27
1977,WV,F,Janet,29
1977,WV,M,Tommy,27
1977,WV,F,Kathy,29
1977,WV,M,Frank,26
1977,WV,F,Martha,29
1977,WV,M,Jody,26
1977,WV,F,Pamela,29
1977,WV,M,Ronnie,26
