2003,MO,M,Jacob,719
2003,MO,F,Emma,635
2003,MO,M,Ethan,494
2003,MO,F,Emily,539
2003,MO,M,Tyler,494
2003,MO,F,Madison,490
2003,MO,M,Andrew,485
2003,MO,F,Hannah,446
2003,MO,M,William,458
2003,MO,F,Abigail,415
2003,MO,M,Michael,457
2003,MO,F,Olivia,407
2003,MO,M,Joshua,415
2003,MO,F,Alexis,384
2003,MO,M,Joseph,408
2003,MO,F,Grace,373
2003,MO,M,Logan,401
2003,MO,F,Elizabeth,341
2003,MO,M,Alexander,385
2003,MO,F,Taylor,294
2003,MO,M,Matthew,385
2003,MO,F,Lauren,273
2003,MO,M,Zachary,365
2003,MO,F,Alyssa,266
2003,MO,M,Austin,345
2003,MO,F,Anna,249
2003,MO,M,Samuel,337
2003,MO,F,Samantha,237
2003,MO,M,John,336
2003,MO,F,Hailey,232
2003,MO,M,Ryan,334
2003,MO,F,Chloe,229
2003,MO,M,Nicholas,330
2003,MO,F,Isabella,215
2003,MO,M,Christopher,322
2003,MO,F,Sarah,213
2003,MO,M,Dylan,312
2003,MO,F,Sydney,213
2003,MO,M,James,307
2003,MO,F,Morgan,207
2003,MO,M,Benjamin,299
2003,MO,F,Ashley,201
2003,MO,M,Hunter,294
2003,MO,F,Sophia,195
2003,MO,M,Caleb,285
2003,MO,F,Megan,194
2003,MO,M,Daniel,280
2003,MO,F,Natalie,192
2003,MO,M,Nathan,275
2003,MO,F,Allison,191
2003,MO,M,Connor,270
2003,MO,F,Paige,185
2003,MO,M,Noah,270
2003,MO,F,Mackenzie,184
2003,MO,M,Anthony,260
2003,MO,F,Kaitlyn,178
2003,MO,M,David,260
2003,MO,F,Haley,176
2003,MO,M,Elijah,255
2003,MO,F,Kayla,167
2003,MO,M,Luke,250
2003,MO,F,Makayla,166
2003,MO,M,Justin,248
2003,MO,F,Brooke,159
2003,MO,M,Cameron,244
2003,MO,F,Brianna,157
2003,MO,M,Mason,239
2003,MO,F,Rachel,157
2003,MO,M,Brandon,237
2003,MO,F,Katherine,156
2003,MO,M,Christian,236
2003,MO,F,Kaylee,154
2003,MO,M,Jackson,235
2003,MO,F,Kylie,153
2003,MO,M,Gavin,229
2003,MO,F,Jessica,149
2003,MO,M,Kyle,228
2003,MO,F,Ella,148
2003,MO,M,Thomas,228
2003,MO,F,Savannah,147
2003,MO,M,Evan,227
2003,MO,F,Victoria,141
2003,MO,M,Jack,218
2003,MO,F,Katelyn,139
2003,MO,M,Gabriel,216
2003,MO,F,Jordan,138
2003,MO,M,Jordan,211
2003,MO,F,Mary,134
2003,MO,M,Jonathan,210
2003,MO,F,Lillian,131
2003,MO,M,Blake,206
2003,MO,F,Shelby,128
2003,MO,M,Robert,201
2003,MO,F,Faith,127
2003,MO,M,Aidan,196
2003,MO,F,Riley,127
2003,MO,M,Isaac,183
2003,MO,F,Destiny,126
2003,MO,M,Chase,181
2003,MO,F,Jasmine,126
2003,MO,M,Aaron,180
2003,MO,F,Madeline,121
2003,MO,M,Landon,176
2003,MO,F,Julia,120
2003,MO,M,Lucas,174
2003,MO,F,Mia,120
2003,MO,M,Cole,173
2003,MO,F,Ava,117
2003,MO,M,Seth,173
2003,MO,F,Gabrielle,114
2003,MO,M,Grant,171
2003,MO,F,Bailey,112
2003,MO,M,Charles,162
2003,MO,F,Claire,111
2003,MO,M,Cody,162
2003,MO,F,Jenna,111
2003,MO,M,Hayden,161
2003,MO,F,Trinity,109
2003,MO,M,Carson,158
2003,MO,F,Audrey,108
2003,MO,M,Ian,157
2003,MO,F,Molly,107
2003,MO,M,Adam,156
2003,MO,F,Sierra,106
2003,MO,M,Devin,152
2003,MO,F,Cheyenne,105
2003,MO,M,Dominic,148
2003,MO,F,Lily,105
2003,MO,M,Dakota,142
2003,MO,F,Zoe,101
2003,MO,M,Isaiah,142
2003,MO,F,Gracie,100
2003,MO,M,Nathaniel,141
2003,MO,F,Breanna,95
2003,MO,M,Dalton,138
2003,MO,F,Avery,94
2003,MO,M,Wyatt,137
2003,MO,F,Rebecca,93
2003,MO,M,Brayden,134
2003,MO,F,Autumn,90
2003,MO,M,Carter,134
2003,MO,F,Lydia,90
2003,MO,M,Garrett,134
2003,MO,F,Kathryn,89
2003,MO,M,Eric,132
2003,MO,F,Alexandra,88
2003,MO,M,Jason,130
2003,MO,F,Courtney,87
2003,MO,M,Owen,130
2003,MO,F,Kennedy,86
2003,MO,M,Kevin,128
2003,MO,F,Angel,84
2003,MO,M,Trevor,117
2003,MO,F,Alexandria,82
2003,MO,M,Clayton,115
2003,MO,F,Kelsey,82
2003,MO,M,Riley,114
2003,MO,F,Danielle,81
2003,MO,M,Bryce,113
2003,MO,F,Katie,81
2003,MO,M,Kaden,113
2003,MO,F,Amber,79
2003,MO,M,Alex,111
2003,MO,F,Caroline,78
2003,MO,M,Aiden,109
2003,MO,F,Jade,78
2003,MO,M,Gage,109
2003,MO,F,Marissa,78
2003,MO,M,Jaden,109
2003,MO,F,Amanda,76
2003,MO,M,Colton,107
2003,MO,F,Addison,75
2003,MO,M,Levi,105
2003,MO,F,Margaret,75
2003,MO,M,Tanner,105
2003,MO,F,Nicole,74
2003,MO,M,Trenton,105
2003,MO,F,Mariah,73
2003,MO,M,Steven,104
2003,MO,F,Mya,72
2003,MO,M,Colin,101
2003,MO,F,Rylee,72
2003,MO,M,Parker,100
2003,MO,F,Jada,70
2003,MO,M,Timothy,99
2003,MO,F,Brooklyn,69
2003,MO,M,Caden,96
2003,MO,F,Madelyn,69
2003,MO,M,Jeremiah,96
2003,MO,F,Kylee,68
2003,MO,M,Brian,94
2003,MO,F,Ashlyn,67
2003,MO,M,Tristan,94
2003,MO,F,Abby,66
2003,MO,M,Kaleb,90
2003,MO,F,Amelia,66
2003,MO,M,Sean,88
2003,MO,F,Hope,66
2003,MO,M,Ashton,86
2003,MO,F,Jennifer,66
2003,MO,F,Sara,66
