1978,NV,M,Michael,205
1978,NV,F,Jennifer,196
1978,NV,M,Jason,184
1978,NV,F,Jessica,96
1978,NV,M,Christopher,177
1978,NV,F,Melissa,85
1978,NV,M,James,126
1978,NV,F,Heather,82
1978,NV,M,John,124
1978,NV,F,Angela,77
1978,NV,M,Robert,117
1978,NV,F,Sarah,72
1978,NV,M,David,115
1978,NV,F,Nicole,66
1978,NV,M,Brian,98
1978,NV,F,Amber,62
1978,NV,M,Matthew,93
1978,NV,F,Christina,58
1978,NV,M,Joshua,91
1978,NV,F,Michelle,58
1978,NV,M,Joseph,83
1978,NV,F,Amy,57
1978,NV,M,Daniel,81
1978,NV,F,Crystal,50
1978,NV,M,William,80
1978,NV,F,Kimberly,50
1978,NV,M,Ryan,76
1978,NV,F,Jamie,49
1978,NV,M,Anthony,69
1978,NV,F,Lisa,49
1978,NV,M,Jeremy,68
1978,NV,F,Stephanie,49
1978,NV,M,Justin,68
1978,NV,F,Amanda,47
1978,NV,M,Steven,67
1978,NV,F,April,43
1978,NV,M,Richard,63
1978,NV,F,Kelly,40
1978,NV,M,Jeffrey,59
1978,NV,F,Erin,38
1978,NV,M,Thomas,56
1978,NV,F,Danielle,37
1978,NV,M,Nicholas,53
1978,NV,F,Elizabeth,37
1978,NV,M,Adam,51
1978,NV,F,Rebecca,34
1978,NV,M,Aaron,49
1978,NV,F,Shannon,34
1978,NV,M,Scott,49
1978,NV,F,Tiffany,31
1978,NV,M,Eric,47
1978,NV,F,Andrea,30
1978,NV,M,Mark,47
1978,NV,F,Rachel,30
1978,NV,M,Timothy,47
1978,NV,F,Christine,28
1978,NV,M,Brandon,44
1978,NV,F,Julie,28
1978,NV,M,Kenneth,43
1978,NV,F,Monica,27
1978,NV,M,Kevin,43
1978,NV,F,Brandy,26
1978,NV,M,Charles,37
1978,NV,F,Alicia,24
1978,NV,M,Paul,37
1978,NV,F,Megan,24
1978,NV,M,Benjamin,35
1978,NV,F,Carrie,23
1978,NV,M,Stephen,33
1978,NV,F,Laura,23
1978,NV,M,Sean,32
1978,NV,F,Maria,23
1978,NV,M,Jesse,28
1978,NV,F,Brandi,21
1978,NV,M,Jonathan,28
1978,NV,F,Natalie,21
1978,NV,M,Gregory,27
1978,NV,F,Sara,21
1978,NV,M,Andrew,26
1978,NV,F,Erica,20
1978,NV,M,Shawn,26
1978,NV,F,Heidi,20
1978,NV,M,Travis,26
1978,NV,F,Kristina,19
1978,NV,M,Chad,25
1978,NV,F,Lindsay,19
1978,NV,M,Jacob,25
1978,NV,F,Mary,19
1978,NV,M,Patrick,25
1978,NV,F,Patricia,19
1978,NV,M,Shaun,25
1978,NV,F,Tammy,19
1978,NV,M,Bryan,24
1978,NV,F,Tina,19
1978,NV,M,Dustin,24
1978,NV,F,Emily,18
1978,NV,M,Edward,22
1978,NV,F,Jaime,17
1978,NV,M,Nathan,20
1978,NV,F,Samantha,17
1978,NV,M,Zachary,20
1978,NV,F,Dawn,16
1978,NV,M,Shane,18
1978,NV,F,Kristy,16
1978,NV,M,Jeffery,17
1978,NV,F,Melanie,16
1978,NV,M,Kyle,17
1978,NV,F,Stacy,16
1978,NV,M,Todd,17
1978,NV,F,Tara,16
1978,NV,M,Cory,16
1978,NV,F,Desiree,15
1978,NV,M,Donald,16
1978,NV,F,Karen,15
1978,NV,M,Douglas,16
1978,NV,F,Robin,15
1978,NV,M,Erik,16
1978,NV,F,Summer,15
1978,NV,M,Gary,16
1978,NV,F,Holly,14
1978,NV,M,Marcus,15
1978,NV,F,Leslie,14
1978,NV,M,Frank,14
1978,NV,F,Nichole,14
1978,NV,M,Joel,14
1978,NV,F,Tracy,14
1978,NV,M,Nathaniel,14
1978,NV,F,Katie,13
1978,NV,M,Ronald,14
1978,NV,F,Kelli,13
1978,NV,M,Samuel,14
1978,NV,F,Kristin,13
1978,NV,M,Antonio,13
1978,NV,F,Kristine,13
1978,NV,M,Cody,13
1978,NV,F,Michele,13
1978,NV,M,Ian,13
1978,NV,F,Shauna,13
1978,NV,M,Jared,13
1978,NV,F,Tamara,13
1978,NV,M,Jeremiah,13
1978,NV,F,Tanya,13
1978,NV,M,Juan,13
1978,NV,F,Teresa,13
1978,NV,M,Raymond,13
1978,NV,F,Adrienne,12
1978,NV,M,Russell,13
1978,NV,F,Christy,12
1978,NV,M,Kristopher,12
1978,NV,F,Courtney,12
1978,NV,M,Philip,12
1978,NV,F,Cynthia,12
1978,NV,M,Randy,12
1978,NV,F,Gina,12
1978,NV,M,Alan,11
1978,NV,F,Kristen,12
1978,NV,M,Derek,11
1978,NV,F,Marie,12
1978,NV,M,Keith,11
1978,NV,F,Misty,12
1978,NV,M,Vincent,11
1978,NV,F,Sabrina,12
1978,NV,M,Wayne,11
1978,NV,F,Sandra,12
1978,NV,M,Brent,10
1978,NV,F,Vanessa,12
1978,NV,M,Carl,10
1978,NV,F,Allison,11
1978,NV,M,Casey,10
1978,NV,F,Catherine,11
1978,NV,M,Gabriel,10
1978,NV,F,Katherine,11
1978,NV,M,George,10
1978,NV,F,Kristi,11
1978,NV,M,Jack,10
1978,NV,F,Nancy,11
1978,NV,M,Jon,10
1978,NV,F,Sharon,11
1978,NV,M,Lee,10
1978,NV,F,Susan,11
1978,NV,M,Phillip,10
1978,NV,F,Anna,10
1978,NV,M,Tyler,10
1978,NV,F,Diana,10
1978,NV,M,Alexander,9
1978,NV,F,Jacqueline,10
1978,NV,M,Bradley,9
1978,NV,F,Kathleen,10
1978,NV,M,Cameron,9
1978,NV,F,Leah,10
1978,NV,M,Corey,9
1978,NV,F,Melinda,10
1978,NV,M,Damon,9
1978,NV,F,Natasha,10
1978,NV,M,Grant,9
1978,NV,F,Stacey,10
1978,NV,M,Kelly,9
1978,NV,F,Wendy,10
1978,NV,M,Micah,9
1978,NV,F,Autumn,9
1978,NV,M,Peter,9
1978,NV,F,Jenny,9
1978,NV,M,Roger,9
1978,NV,F,Lauren,9
1978,NV,M,Terry,9
1978,NV,F,Mandy,9
1978,NV,M,Wesley,9
1978,NV,F,Martha,9
1978,NV,F,Mindy,9
1978,NV,F,Rachelle,9
1978,NV,F,Valerie,9
