1999,OR,M,Jacob,457
1999,OR,F,Emily,321
1999,OR,M,Michael,309
1999,OR,F,Hannah,274
1999,OR,M,Austin,298
1999,OR,F,Emma,240
1999,OR,M,Joshua,297
1999,OR,F,Jessica,214
1999,OR,M,Tyler,296
1999,OR,F,Madison,209
1999,OR,M,Andrew,285
1999,OR,F,Samantha,207
1999,OR,M,Matthew,283
1999,OR,F,Sarah,202
1999,OR,M,Zachary,243
1999,OR,F,Taylor,199
1999,OR,M,Daniel,240
1999,OR,F,Elizabeth,192
1999,OR,M,Dylan,233
1999,OR,F,Ashley,181
1999,OR,M,Samuel,233
1999,OR,F,Alexis,165
1999,OR,M,Alexander,230
1999,OR,F,Alyssa,153
1999,OR,M,Brandon,227
1999,OR,F,Abigail,150
1999,OR,M,Nicholas,226
1999,OR,F,Megan,147
1999,OR,M,Benjamin,223
1999,OR,F,Grace,143
1999,OR,M,Noah,223
1999,OR,F,Olivia,136
1999,OR,M,Joseph,220
1999,OR,F,Rachel,134
1999,OR,M,Christopher,209
1999,OR,F,Sydney,129
1999,OR,M,William,209
1999,OR,F,Anna,119
1999,OR,M,Ryan,205
1999,OR,F,Kayla,117
1999,OR,M,David,197
1999,OR,F,Natalie,117
1999,OR,M,Nathan,190
1999,OR,F,Hailey,110
1999,OR,M,Jordan,188
1999,OR,F,Sophia,109
1999,OR,M,Justin,182
1999,OR,F,Amanda,108
1999,OR,M,Kyle,182
1999,OR,F,Jennifer,108
1999,OR,M,Anthony,177
1999,OR,F,Victoria,107
1999,OR,M,Jonathan,173
1999,OR,F,Morgan,105
1999,OR,M,Jose,169
1999,OR,F,Haley,103
1999,OR,M,Ethan,165
1999,OR,F,Nicole,98
1999,OR,M,James,161
1999,OR,F,Jasmine,97
1999,OR,M,Hunter,160
1999,OR,F,Lauren,96
1999,OR,M,John,146
1999,OR,F,Sierra,92
1999,OR,M,Cameron,144
1999,OR,F,Maria,91
1999,OR,M,Christian,143
1999,OR,F,Bailey,89
1999,OR,M,Cody,140
1999,OR,F,Julia,89
1999,OR,M,Logan,140
1999,OR,F,Alexandra,88
1999,OR,M,Gabriel,135
1999,OR,F,Allison,86
1999,OR,M,Caleb,132
1999,OR,F,Brianna,86
1999,OR,M,Tanner,119
1999,OR,F,Chloe,86
1999,OR,M,Isaac,117
1999,OR,F,Kaylee,80
1999,OR,M,Robert,112
1999,OR,F,Rebecca,80
1999,OR,M,Elijah,108
1999,OR,F,Savannah,79
1999,OR,M,Connor,107
1999,OR,F,Kaitlyn,78
1999,OR,M,Ian,107
1999,OR,F,Katherine,78
1999,OR,M,Evan,104
1999,OR,F,Destiny,76
1999,OR,M,Juan,104
1999,OR,F,Mckenzie,75
1999,OR,M,Nathaniel,103
1999,OR,F,Brittany,74
1999,OR,M,Thomas,103
1999,OR,F,Claire,73
1999,OR,M,Aaron,102
1999,OR,F,Courtney,73
1999,OR,M,Seth,101
1999,OR,F,Makayla,73
1999,OR,M,Eric,99
1999,OR,F,Jordan,71
1999,OR,M,Kevin,93
1999,OR,F,Paige,69
1999,OR,M,Luis,93
1999,OR,F,Isabella,66
1999,OR,M,Jared,92
1999,OR,F,Kylie,66
1999,OR,M,Alex,91
1999,OR,F,Mary,66
1999,OR,M,Timothy,91
1999,OR,F,Katelyn,65
1999,OR,M,Trevor,90
1999,OR,F,Stephanie,65
1999,OR,M,Dakota,89
1999,OR,F,Jenna,64
1999,OR,M,Cole,88
1999,OR,F,Sara,64
1999,OR,M,Isaiah,86
1999,OR,F,Andrea,62
1999,OR,M,Jack,86
1999,OR,F,Faith,62
1999,OR,M,Jackson,85
1999,OR,F,Kelsey,62
1999,OR,M,Garrett,84
1999,OR,F,Vanessa,62
1999,OR,M,Jesse,84
1999,OR,F,Danielle,61
1999,OR,M,Jason,82
1999,OR,F,Mikayla,61
1999,OR,M,Mason,81
1999,OR,F,Shelby,61
1999,OR,M,Tristan,81
1999,OR,F,Mackenzie,59
1999,OR,M,Adam,80
1999,OR,F,Cassandra,57
1999,OR,M,Brian,80
1999,OR,F,Madeline,57
1999,OR,M,Chase,80
1999,OR,F,Cheyenne,54
1999,OR,M,Taylor,78
1999,OR,F,Michelle,54
1999,OR,M,Sean,75
1999,OR,F,Zoe,54
1999,OR,M,Maxwell,73
1999,OR,F,Amber,53
1999,OR,M,Wyatt,71
1999,OR,F,Isabel,53
1999,OR,M,Jesus,69
1999,OR,F,Mariah,53
1999,OR,M,Spencer,69
1999,OR,F,Alicia,52
1999,OR,M,Luke,67
1999,OR,F,Brooke,52
1999,OR,M,Devin,66
1999,OR,F,Melissa,52
1999,OR,M,Steven,66
1999,OR,F,Cassidy,51
1999,OR,M,Carlos,64
1999,OR,F,Diana,51
1999,OR,M,Colton,64
1999,OR,F,Mckenna,49
1999,OR,M,Riley,64
1999,OR,F,Lily,48
1999,OR,M,Lucas,62
1999,OR,F,Marissa,48
1999,OR,M,Patrick,62
1999,OR,F,Alexandria,47
1999,OR,M,Bryce,57
1999,OR,F,Gabrielle,46
1999,OR,M,Parker,57
1999,OR,F,Kimberly,46
1999,OR,M,Adrian,56
1999,OR,F,Riley,46
1999,OR,M,Alejandro,55
1999,OR,F,Erin,44
1999,OR,M,Charles,55
1999,OR,F,Alexa,43
1999,OR,M,Richard,55
1999,OR,F,Daisy,43
1999,OR,M,Blake,54
1999,OR,F,Kylee,43
1999,OR,M,Josiah,53
1999,OR,F,Autumn,42
1999,OR,M,Aidan,52
1999,OR,F,Molly,42
1999,OR,M,Angel,52
1999,OR,F,Angela,41
1999,OR,M,Carson,52
1999,OR,F,Hope,40
1999,OR,M,Levi,51
1999,OR,F,Laura,40
1999,OR,M,Bryan,50
1999,OR,F,Gabriella,39
1999,OR,M,Miguel,50
1999,OR,F,Jacqueline,39
1999,OR,M,Oscar,50
1999,OR,F,Miranda,39
1999,OR,M,Antonio,49
1999,OR,F,Amy,38
1999,OR,M,Kaleb,49
1999,OR,F,Brenda,38
1999,OR,F,Kathryn,38
1999,OR,F,Katie,38
1999,OR,F,Maya,38
