1970,MN,M,Michael,1568
1970,MN,F,Jennifer,1152
1970,MN,M,Jason,1143
1970,MN,F,Lisa,867
1970,MN,M,David,1135
1970,MN,F,Michelle,829
1970,MN,M,John,949
1970,MN,F,Amy,726
1970,MN,M,Scott,925
1970,MN,F,Julie,625
1970,MN,M,James,882
1970,MN,F,Kimberly,506
1970,MN,M,Jeffrey,819
1970,MN,F,Melissa,456
1970,MN,M,Mark,809
1970,MN,F,Angela,392
1970,MN,M,Robert,808
1970,MN,F,Susan,390
1970,MN,M,Christopher,782
1970,MN,F,Dawn,372
1970,MN,M,Daniel,776
1970,MN,F,Kelly,369
1970,MN,M,Brian,743
1970,MN,F,Heather,357
1970,MN,M,Steven,623
1970,MN,F,Tracy,353
1970,MN,M,Todd,603
1970,MN,F,Christine,349
1970,MN,M,Timothy,601
1970,MN,F,Mary,344
1970,MN,M,Thomas,598
1970,MN,F,Jill,317
1970,MN,M,Paul,573
1970,MN,F,Lori,315
1970,MN,M,Eric,519
1970,MN,F,Tammy,308
1970,MN,M,Chad,489
1970,MN,F,Shannon,297
1970,MN,M,Matthew,467
1970,MN,F,Laura,278
1970,MN,M,William,460
1970,MN,F,Stephanie,276
1970,MN,M,Kevin,448
1970,MN,F,Wendy,271
1970,MN,M,Richard,437
1970,MN,F,Heidi,268
1970,MN,M,Joseph,427
1970,MN,F,Jodi,266
1970,MN,M,Troy,414
1970,MN,F,Brenda,262
1970,MN,M,Bradley,354
1970,MN,F,Karen,262
1970,MN,M,Anthony,316
1970,MN,F,Rebecca,252
1970,MN,M,Gregory,297
1970,MN,F,Stacy,251
1970,MN,M,Patrick,297
1970,MN,F,Nicole,244
1970,MN,M,Craig,286
1970,MN,F,Elizabeth,242
1970,MN,M,Andrew,282
1970,MN,F,Kristin,241
1970,MN,M,Shawn,278
1970,MN,F,Ann,228
1970,MN,M,Peter,255
1970,MN,F,Pamela,218
1970,MN,M,Douglas,223
1970,MN,F,Sarah,217
1970,MN,M,Charles,220
1970,MN,F,Tina,217
1970,MN,M,Jon,205
1970,MN,F,Kari,196
1970,MN,M,Gary,189
1970,MN,F,Denise,195
1970,MN,M,Joel,184
1970,MN,F,Michele,185
1970,MN,M,Ronald,176
1970,MN,F,Kristine,182
1970,MN,M,Stephen,176
1970,MN,F,Sandra,175
1970,MN,M,Jonathan,174
1970,MN,F,Sara,174
1970,MN,M,Kenneth,170
1970,MN,F,Debra,168
1970,MN,M,Keith,169
1970,MN,F,Nancy,166
1970,MN,M,Donald,168
1970,MN,F,Teresa,165
1970,MN,M,Sean,167
1970,MN,F,Tamara,163
1970,MN,M,Brent,163
1970,MN,F,Cynthia,162
1970,MN,M,Dean,161
1970,MN,F,Patricia,161
1970,MN,M,Aaron,159
1970,MN,F,Andrea,160
1970,MN,M,Corey,156
1970,MN,F,Cheryl,156
1970,MN,M,Shane,150
1970,MN,F,Paula,152
1970,MN,M,Jay,143
1970,MN,F,Deborah,151
1970,MN,M,Dennis,140
1970,MN,F,Lynn,149
1970,MN,M,Cory,133
1970,MN,F,Barbara,147
1970,MN,M,Randy,128
1970,MN,F,Sheila,147
1970,MN,M,Jeremy,126
1970,MN,F,Theresa,145
1970,MN,M,Dale,125
1970,MN,F,Kathleen,141
1970,MN,M,Erik,118
1970,MN,F,Rachel,139
1970,MN,M,Brett,117
1970,MN,F,Kristen,127
1970,MN,M,Chris,115
1970,MN,F,Holly,126
1970,MN,M,Terry,115
1970,MN,F,Christina,122
1970,MN,M,Bryan,114
1970,MN,F,Carrie,121
1970,MN,M,Darren,113
1970,MN,F,Katherine,121
1970,MN,M,Lance,110
1970,MN,F,Linda,121
1970,MN,M,Kurt,108
1970,MN,F,Jessica,119
1970,MN,M,Bruce,106
1970,MN,F,Renee,119
1970,MN,M,Kyle,106
1970,MN,F,Jody,118
1970,MN,M,Nathan,103
1970,MN,F,Kathryn,116
1970,MN,M,Tony,100
1970,MN,F,Stacey,116
1970,MN,M,Marc,99
1970,MN,F,Shelly,115
1970,MN,M,Curtis,97
1970,MN,F,Beth,114
1970,MN,M,Travis,97
1970,MN,F,Anne,111
1970,MN,M,Edward,96
1970,MN,F,Colleen,108
1970,MN,M,Wayne,95
1970,MN,F,Rhonda,108
1970,MN,M,Jamie,92
1970,MN,F,Tara,108
1970,MN,M,Jeffery,92
1970,MN,F,Melanie,105
1970,MN,M,Wade,91
1970,MN,F,Laurie,103
1970,MN,M,Darin,89
1970,MN,F,Gina,100
1970,MN,M,Russell,87
1970,MN,F,Diane,98
1970,MN,M,Alan,84
1970,MN,F,Deanna,96
1970,MN,M,Lee,84
1970,MN,F,Catherine,93
1970,MN,M,Derek,81
1970,MN,F,Robin,92
1970,MN,M,Benjamin,79
1970,MN,F,Kim,91
1970,MN,M,Roger,79
1970,MN,F,Cindy,89
1970,MN,M,Adam,78
1970,MN,F,Connie,88
1970,MN,M,Jesse,73
1970,MN,F,Suzanne,87
1970,MN,M,Gerald,72
1970,MN,F,Tanya,87
1970,MN,M,Duane,71
1970,MN,F,Becky,84
1970,MN,M,Kelly,71
1970,MN,F,Kristi,84
1970,MN,M,Jeff,67
1970,MN,F,Kathy,82
1970,MN,M,Ryan,67
1970,MN,F,Dana,81
1970,MN,M,Allen,65
1970,MN,F,Sharon,81
1970,MN,M,Kirk,65
1970,MN,F,Tracey,80
1970,MN,M,Larry,65
1970,MN,F,Jacqueline,78
1970,MN,M,Martin,65
1970,MN,F,Molly,78
1970,MN,M,Rodney,62
1970,MN,F,Carol,77
1970,MN,M,Justin,61
1970,MN,F,Tricia,76
1970,MN,M,Kent,60
1970,MN,F,Donna,75
1970,MN,M,Nicholas,59
1970,MN,F,Bridget,74
1970,MN,M,Brad,57
1970,MN,F,Jean,73
1970,MN,M,Jerry,57
1970,MN,F,Kelli,72
1970,MN,M,Mike,57
