1988,GA,M,Christopher,1730
1988,GA,F,Jessica,1634
1988,GA,M,Joshua,1512
1988,GA,F,Ashley,1566
1988,GA,M,Michael,1440
1988,GA,F,Brittany,1159
1988,GA,M,Matthew,1173
1988,GA,F,Amanda,979
1988,GA,M,James,1155
1988,GA,F,Tiffany,741
1988,GA,M,Justin,1118
1988,GA,F,Jennifer,708
1988,GA,M,William,1076
1988,GA,F,Sarah,655
1988,GA,M,Brandon,958
1988,GA,F,Lauren,635
1988,GA,M,Robert,898
1988,GA,F,Amber,619
1988,GA,M,David,857
1988,GA,F,Heather,604
1988,GA,M,John,851
1988,GA,F,Kimberly,478
1988,GA,M,Andrew,718
1988,GA,F,Elizabeth,469
1988,GA,M,Jonathan,710
1988,GA,F,Courtney,458
1988,GA,M,Daniel,686
1988,GA,F,Kayla,450
1988,GA,M,Joseph,685
1988,GA,F,Stephanie,450
1988,GA,M,Nicholas,506
1988,GA,F,Megan,431
1988,GA,M,Charles,489
1988,GA,F,Whitney,369
1988,GA,M,Timothy,476
1988,GA,F,Samantha,367
1988,GA,M,Thomas,474
1988,GA,F,Emily,356
1988,GA,M,Anthony,455
1988,GA,F,Mary,346
1988,GA,M,Kevin,455
1988,GA,F,Jasmine,333
1988,GA,M,Benjamin,448
1988,GA,F,Rachel,330
1988,GA,M,Ryan,431
1988,GA,F,Brittney,313
1988,GA,M,Jeremy,430
1988,GA,F,Laura,311
1988,GA,M,Steven,427
1988,GA,F,Crystal,310
1988,GA,M,Stephen,416
1988,GA,F,Melissa,304
1988,GA,M,Zachary,409
1988,GA,F,Rebecca,302
1988,GA,M,Brian,402
1988,GA,F,Katherine,301
1988,GA,M,Eric,385
1988,GA,F,Christina,297
1988,GA,M,Richard,373
1988,GA,F,Erica,284
1988,GA,M,Jacob,352
1988,GA,F,Anna,275
1988,GA,M,Jason,326
1988,GA,F,Danielle,270
1988,GA,M,Adam,318
1988,GA,F,Kristen,261
1988,GA,M,Travis,313
1988,GA,F,April,248
1988,GA,M,Kyle,312
1988,GA,F,Victoria,241
1988,GA,M,Cody,291
1988,GA,F,Hannah,239
1988,GA,M,Dustin,291
1988,GA,F,Lindsey,224
1988,GA,M,Kenneth,286
1988,GA,F,Kelly,223
1988,GA,M,Patrick,280
1988,GA,F,Nicole,217
1988,GA,M,Corey,261
1988,GA,F,Erin,209
1988,GA,M,Tyler,257
1988,GA,F,Katie,209
1988,GA,M,Samuel,247
1988,GA,F,Amy,208
1988,GA,M,Alexander,246
1988,GA,F,Michelle,201
1988,GA,M,Gregory,246
1988,GA,F,Allison,196
1988,GA,M,Jeffrey,246
1988,GA,F,Chelsea,196
1988,GA,M,Aaron,236
1988,GA,F,Sara,183
1988,GA,M,Marcus,230
1988,GA,F,Angela,175
1988,GA,M,Antonio,229
1988,GA,F,Kathryn,174
1988,GA,M,Mark,206
1988,GA,F,Kristin,163
1988,GA,M,Bradley,195
1988,GA,F,Jamie,162
1988,GA,M,Wesley,188
1988,GA,F,Shannon,161
1988,GA,M,Sean,184
1988,GA,F,Andrea,158
1988,GA,M,Paul,175
1988,GA,F,Brandi,151
1988,GA,M,Bryan,174
1988,GA,F,Alicia,150
1988,GA,M,Phillip,173
1988,GA,F,Morgan,148
1988,GA,M,Nathan,172
1988,GA,F,Lindsay,146
1988,GA,M,Jesse,166
1988,GA,F,Holly,140
1988,GA,M,Jordan,163
1988,GA,F,Lisa,138
1988,GA,M,Cameron,159
1988,GA,F,Kendra,135
1988,GA,M,Austin,158
1988,GA,F,Catherine,128
1988,GA,M,Scott,153
1988,GA,F,Caitlin,122
1988,GA,M,Cory,146
1988,GA,F,Brandy,120
1988,GA,M,Derek,139
1988,GA,F,Natalie,118
1988,GA,M,Donald,139
1988,GA,F,Candace,114
1988,GA,M,Larry,134
1988,GA,F,Christine,112
1988,GA,M,Edward,129
1988,GA,F,Haley,112
1988,GA,M,Jared,129
1988,GA,F,Caroline,111
1988,GA,M,Casey,125
1988,GA,F,Casey,107
1988,GA,M,Chad,124
1988,GA,F,Kristina,104
1988,GA,M,Derrick,123
1988,GA,F,Jacqueline,103
1988,GA,M,Gary,123
1988,GA,F,Julie,100
1988,GA,M,George,122
1988,GA,F,Margaret,100
1988,GA,M,Jeffery,122
1988,GA,F,Cassandra,99
1988,GA,M,Shawn,121
1988,GA,F,Candice,98
1988,GA,M,Terry,119
1988,GA,F,Latoya,98
1988,GA,M,Ronald,118
1988,GA,F,Alexandra,97
1988,GA,M,Taylor,112
1988,GA,F,Leslie,97
1988,GA,M,Willie,108
1988,GA,F,Britney,93
1988,GA,M,Alex,107
1988,GA,F,Tabitha,93
1988,GA,M,Nathaniel,107
1988,GA,F,Angel,91
1988,GA,M,Blake,105
1988,GA,F,Brooke,91
1988,GA,M,Bobby,105
1988,GA,F,Leah,91
1988,GA,M,Keith,105
1988,GA,F,Alexis,90
1988,GA,M,Tony,101
1988,GA,F,Bethany,90
1988,GA,M,Calvin,100
1988,GA,F,Patricia,89
1988,GA,M,Brett,97
1988,GA,F,Tara,89
1988,GA,M,Johnathan,96
1988,GA,F,Natasha,86
1988,GA,M,Mario,94
1988,GA,F,Kathleen,85
1988,GA,M,Caleb,93
1988,GA,F,Mallory,84
1988,GA,M,Darius,93
1988,GA,F,Monica,84
1988,GA,M,Mitchell,93
1988,GA,F,Julia,83
1988,GA,M,Ricky,93
1988,GA,F,Cynthia,82
1988,GA,M,Johnny,91
1988,GA,F,Jenna,82
1988,GA,M,Evan,90
1988,GA,F,Krystal,81
1988,GA,M,Shane,90
1988,GA,F,Taylor,77
1988,GA,M,Jarvis,89
1988,GA,F,Ebony,75
1988,GA,M,Jerry,88
1988,GA,F,Alexandria,74
1988,GA,M,Raymond,88
1988,GA,F,Olivia,73
1988,GA,M,Curtis,87
1988,GA,F,Lacey,72
1988,GA,M,Jimmy,85
1988,GA,F,Meagan,71
