2019,WV,M,Liam,132
2019,WV,F,Amelia,99
2019,WV,M,Carter,93
2019,WV,F,Emma,99
2019,WV,M,Mason,87
2019,WV,F,Olivia,95
2019,WV,M,Easton,82
2019,WV,F,Harper,94
2019,WV,M,Noah,82
2019,WV,F,Ava,76
2019,WV,M,Oliver,82
2019,WV,F,Paisley,70
2019,WV,M,Jackson,81
2019,WV,F,Abigail,69
2019,WV,M,Elijah,76
2019,WV,F,Willow,69
2019,WV,M,Jaxon,76
2019,WV,F,Sophia,67
2019,WV,M,William,76
2019,WV,F,Isabella,66
2019,WV,M,Wyatt,76
2019,WV,F,Charlotte,60
2019,WV,M,Braxton,73
2019,WV,F,Avery,59
2019,WV,M,Waylon,70
2019,WV,F,Ella,57
2019,WV,M,Grayson,69
2019,WV,F,Everleigh,48
2019,WV,M,Owen,69
2019,WV,F,Mia,48
2019,WV,M,Lincoln,68
2019,WV,F,Aurora,46
2019,WV,M,Logan,65
2019,WV,F,Layla,46
2019,WV,M,Samuel,65
2019,WV,F,Ellie,45
2019,WV,M,Maverick,63
2019,WV,F,Scarlett,44
2019,WV,M,Asher,62
2019,WV,F,Evelyn,42
2019,WV,M,James,61
2019,WV,F,Aubrey,40
2019,WV,M,Gabriel,59
2019,WV,F,Gabriella,40
2019,WV,M,Carson,58
2019,WV,F,Mila,39
2019,WV,M,Benjamin,55
2019,WV,F,Adalynn,38
2019,WV,M,Colton,55
2019,WV,F,Stella,38
2019,WV,M,Hunter,54
2019,WV,F,Raelynn,37
2019,WV,M,Jacob,53
2019,WV,F,Addison,36
2019,WV,M,Levi,52
2019,WV,F,Serenity,36
2019,WV,M,Aiden,51
2019,WV,F,Aria,35
2019,WV,M,Michael,51
2019,WV,F,Everly,35
2019,WV,M,Alexander,48
2019,WV,F,Lillian,35
2019,WV,M,Connor,47
2019,WV,F,Caroline,34
2019,WV,M,Hudson,47
2019,WV,F,Elizabeth,34
2019,WV,M,Jameson,47
2019,WV,F,Kinsley,34
2019,WV,M,John,46
2019,WV,F,Luna,34
2019,WV,M,Landon,46
2019,WV,F,Piper,34
2019,WV,M,Eli,45
2019,WV,F,Brooklyn,33
2019,WV,M,Henry,45
2019,WV,F,Madison,33
2019,WV,M,Jaxson,45
2019,WV,F,Sadie,33
2019,WV,M,Ryder,45
2019,WV,F,Zoey,33
2019,WV,M,Ezra,43
2019,WV,F,Riley,32
2019,WV,M,Parker,42
2019,WV,F,Eleanor,31
2019,WV,M,Luke,41
2019,WV,F,Ivy,30
2019,WV,M,Ryker,39
2019,WV,F,Nevaeh,30
2019,WV,M,Bentley,38
2019,WV,F,Penelope,30
2019,WV,M,David,37
2019,WV,F,Violet,30
2019,WV,M,Jace,37
2019,WV,F,Cora,28
2019,WV,M,Remington,37
2019,WV,F,Hazel,28
2019,WV,M,Cooper,36
2019,WV,F,Lily,28
2019,WV,M,Isaac,36
2019,WV,F,Lydia,27
2019,WV,M,Joseph,36
2019,WV,F,Peyton,27
2019,WV,M,Lucas,35
2019,WV,F,Aubree,26
2019,WV,M,Silas,34
2019,WV,F,Eliza,26
2019,WV,M,Weston,34
2019,WV,F,Hadley,26
2019,WV,M,Brantley,33
2019,WV,F,Kennedy,26
2019,WV,M,Daniel,33
2019,WV,F,Nova,26
2019,WV,M,Isaiah,33
2019,WV,F,Chloe,25
2019,WV,M,Matthew,33
2019,WV,F,Rylee,25
2019,WV,M,Rowan,33
2019,WV,F,Emily,24
2019,WV,M,Sawyer,33
2019,WV,F,Nora,24
2019,WV,M,Greyson,32
2019,WV,F,Bristol,23
2019,WV,M,Tucker,32
2019,WV,F,Claire,23
2019,WV,M,Andrew,31
2019,WV,F,Emilia,23
2019,WV,M,Cameron,31
2019,WV,F,Freya,23
2019,WV,M,Christopher,31
2019,WV,F,Arabella,22
2019,WV,M,Dawson,31
2019,WV,F,Madelyn,22
2019,WV,M,Jack,31
2019,WV,F,Naomi,22
2019,WV,M,Nolan,31
2019,WV,F,Athena,21
2019,WV,M,Abel,30
2019,WV,F,Bella,21
2019,WV,M,Brayden,29
2019,WV,F,Emersyn,21
2019,WV,M,Charles,29
2019,WV,F,Hannah,21
2019,WV,M,Sebastian,29
2019,WV,F,Josie,21
2019,WV,M,Theodore,29
2019,WV,F,Anna,20
2019,WV,M,Thomas,29
2019,WV,F,Audrey,20
2019,WV,M,Brody,28
2019,WV,F,Autumn,20
2019,WV,M,Ezekiel,28
2019,WV,F,Gracie,20
2019,WV,M,Leo,28
2019,WV,F,Lyla,20
2019,WV,M,Anthony,27
2019,WV,F,Adaline,19
2019,WV,M,Kayden,27
2019,WV,F,Ember,19
2019,WV,M,Myles,27
2019,WV,F,Natalie,19
2019,WV,M,Kai,26
2019,WV,F,Ryleigh,19
2019,WV,M,Maddox,26
2019,WV,F,Skylar,19
2019,WV,M,Rhett,26
2019,WV,F,Vivian,19
2019,WV,M,Austin,25
2019,WV,F,Callie,18
2019,WV,M,Cole,25
2019,WV,F,Maci,18
2019,WV,M,Declan,25
2019,WV,F,Allison,17
2019,WV,M,Ethan,25
2019,WV,F,Brynlee,17
2019,WV,M,Lane,25
2019,WV,F,Elliana,17
2019,WV,M,Paxton,25
2019,WV,F,Gracelyn,17
2019,WV,M,Wesley,25
2019,WV,F,Haven,17
2019,WV,M,Bryson,24
2019,WV,F,Lucy,17
2019,WV,M,Caleb,24
2019,WV,F,Mckenna,17
2019,WV,M,River,24
2019,WV,F,Octavia,17
2019,WV,M,Robert,24
2019,WV,F,Paislee,17
2019,WV,M,Barrett,23
2019,WV,F,Payton,17
2019,WV,M,Christian,23
2019,WV,F,Reagan,17
2019,WV,M,Elias,23
2019,WV,F,Aaliyah,16
2019,WV,M,Jeremiah,23
2019,WV,F,Alice,16
2019,WV,M,Ryan,23
2019,WV,F,Amara,16
2019,WV,M,Xavier,23
2019,WV,F,Delilah,16
2019,WV,F,Savannah,16
