1990,IN,M,Michael,1232
1990,IN,F,Jessica,1134
1990,IN,M,Joshua,1202
1990,IN,F,Ashley,1093
1990,IN,M,Matthew,1030
1990,IN,F,Brittany,1001
1990,IN,M,Christopher,1022
1990,IN,F,Amanda,782
1990,IN,M,Andrew,857
1990,IN,F,Megan,657
1990,IN,M,Justin,786
1990,IN,F,Samantha,626
1990,IN,M,Jacob,758
1990,IN,F,Sarah,620
1990,IN,M,James,748
1990,IN,F,Emily,561
1990,IN,M,Kyle,746
1990,IN,F,Kayla,560
1990,IN,M,Nicholas,697
1990,IN,F,Stephanie,493
1990,IN,M,Tyler,691
1990,IN,F,Lauren,463
1990,IN,M,Zachary,688
1990,IN,F,Elizabeth,460
1990,IN,M,Brandon,665
1990,IN,F,Amber,432
1990,IN,M,David,662
1990,IN,F,Chelsea,414
1990,IN,M,Ryan,657
1990,IN,F,Courtney,400
1990,IN,M,Joseph,616
1990,IN,F,Rachel,400
1990,IN,M,Daniel,583
1990,IN,F,Heather,385
1990,IN,M,Robert,568
1990,IN,F,Jennifer,383
1990,IN,M,Jordan,559
1990,IN,F,Tiffany,328
1990,IN,M,John,549
1990,IN,F,Danielle,322
1990,IN,M,William,529
1990,IN,F,Nicole,320
1990,IN,M,Cody,522
1990,IN,F,Hannah,306
1990,IN,M,Adam,481
1990,IN,F,Alyssa,283
1990,IN,M,Aaron,467
1990,IN,F,Kelsey,282
1990,IN,M,Eric,446
1990,IN,F,Katherine,257
1990,IN,M,Anthony,429
1990,IN,F,Michelle,234
1990,IN,M,Benjamin,404
1990,IN,F,Brittney,219
1990,IN,M,Steven,402
1990,IN,F,Mary,215
1990,IN,M,Kevin,398
1990,IN,F,Laura,214
1990,IN,M,Nathan,384
1990,IN,F,Melissa,213
1990,IN,M,Jonathan,374
1990,IN,F,Rebecca,212
1990,IN,M,Dustin,368
1990,IN,F,Sara,212
1990,IN,M,Austin,358
1990,IN,F,Lindsey,211
1990,IN,M,Timothy,344
1990,IN,F,Amy,202
1990,IN,M,Thomas,342
1990,IN,F,Cassandra,199
1990,IN,M,Travis,302
1990,IN,F,Erin,198
1990,IN,M,Brian,298
1990,IN,F,Andrea,196
