1964,NM,M,Michael,408
1964,NM,F,Mary,257
1964,NM,M,Robert,407
1964,NM,F,Lisa,196
1964,NM,M,David,396
1964,NM,F,Patricia,169
1964,NM,M,John,370
1964,NM,F,Sandra,149
1964,NM,M,James,336
1964,NM,F,Karen,138
1964,NM,M,Richard,257
1964,NM,F,Linda,134
1964,NM,M,Mark,212
1964,NM,F,Barbara,132
1964,NM,M,Joseph,208
1964,NM,F,Cynthia,128
1964,NM,M,Steven,184
1964,NM,F,Elizabeth,128
1964,NM,M,Paul,171
1964,NM,F,Brenda,122
1964,NM,M,William,168
1964,NM,F,Donna,122
1964,NM,M,Patrick,141
1964,NM,F,Anna,100
1964,NM,M,Anthony,134
1964,NM,F,Michelle,100
1964,NM,M,Charles,132
1964,NM,F,Debbie,96
1964,NM,M,Daniel,129
1964,NM,F,Laura,96
1964,NM,M,Kenneth,127
1964,NM,F,Debra,95
1964,NM,M,Kevin,118
1964,NM,F,Susan,95
1964,NM,M,Thomas,118
1964,NM,F,Denise,90
1964,NM,M,Christopher,108
1964,NM,F,Teresa,90
1964,NM,M,Andrew,103
1964,NM,F,Theresa,88
1964,NM,M,Ronald,103
1964,NM,F,Deborah,86
1964,NM,M,Timothy,101
1964,NM,F,Lori,86
1964,NM,M,Edward,99
1964,NM,F,Angela,84
1964,NM,M,Joe,99
1964,NM,F,Sharon,84
1964,NM,M,Martin,97
1964,NM,F,Margaret,82
1964,NM,M,Raymond,96
1964,NM,F,Carol,81
1964,NM,M,Donald,94
1964,NM,F,Maria,81
1964,NM,M,Larry,90
1964,NM,F,Christine,80
1964,NM,M,Gary,89
1964,NM,F,Tammy,78
1964,NM,M,Danny,81
1964,NM,F,Pamela,77
1964,NM,M,Johnny,80
1964,NM,F,Julie,74
1964,NM,M,Jerry,79
1964,NM,F,Nancy,73
1964,NM,M,Gregory,78
1964,NM,F,Rebecca,73
1964,NM,M,Randy,78
1964,NM,F,Yvonne,73
1964,NM,M,Steve,78
1964,NM,F,Annette,70
1964,NM,M,Jeffrey,77
1964,NM,F,Diana,70
1964,NM,M,Brian,75
1964,NM,F,Kimberly,69
1964,NM,M,Frank,73
1964,NM,F,Cindy,68
1964,NM,M,George,73
1964,NM,F,Tina,67
1964,NM,M,Eric,72
1964,NM,F,Janet,66
1964,NM,M,Scott,70
1964,NM,F,Robin,63
1964,NM,M,Manuel,68
1964,NM,F,Rhonda,62
1964,NM,M,Stephen,66
1964,NM,F,Melissa,61
1964,NM,M,Leonard,61
1964,NM,F,Jacqueline,57
1964,NM,M,Jimmy,59
1964,NM,F,Kim,57
1964,NM,M,Leroy,59
1964,NM,F,Carla,56
1964,NM,M,Ricky,59
1964,NM,F,Gloria,56
1964,NM,M,Billy,58
1964,NM,F,Monica,56
1964,NM,M,Lawrence,58
1964,NM,F,Yolanda,56
1964,NM,M,Matthew,58
1964,NM,F,Valerie,55
1964,NM,M,Phillip,58
1964,NM,F,Cheryl,54
1964,NM,M,Tommy,55
1964,NM,F,Kathleen,54
1964,NM,M,Gerald,54
1964,NM,F,Kelly,54
1964,NM,M,Gilbert,53
1964,NM,F,Martha,54
1964,NM,M,Mike,53
1964,NM,F,Darlene,52
1964,NM,M,Tony,53
1964,NM,F,Diane,52
1964,NM,M,Albert,52
1964,NM,F,Jennifer,52
1964,NM,M,Jose,52
1964,NM,F,Tracy,51
1964,NM,M,Peter,52
1964,NM,F,Geraldine,50
1964,NM,M,Dennis,50
1964,NM,F,Paula,50
1964,NM,M,Victor,50
1964,NM,F,Sylvia,50
1964,NM,M,Chris,48
1964,NM,F,Kathy,49
1964,NM,M,Roger,48
1964,NM,F,Carolyn,48
1964,NM,M,Terry,47
1964,NM,F,Renee,48
1964,NM,M,Arthur,46
1964,NM,F,Anita,47
1964,NM,M,Todd,45
1964,NM,F,Veronica,47
1964,NM,M,Vincent,45
1964,NM,F,Catherine,46
1964,NM,M,Bobby,44
1964,NM,F,Judy,46
1964,NM,M,Ralph,44
1964,NM,F,Beverly,45
1964,NM,M,Ronnie,44
1964,NM,F,Connie,45
1964,NM,M,Ernest,42
1964,NM,F,Roberta,45
1964,NM,M,Eugene,42
1964,NM,F,Amy,44
1964,NM,M,Roy,42
1964,NM,F,Loretta,44
1964,NM,M,Eddie,41
1964,NM,F,Bernadette,43
1964,NM,M,Ray,41
1964,NM,F,Leslie,43
1964,NM,M,Carlos,39
1964,NM,F,Rose,42
1964,NM,M,Henry,39
1964,NM,F,Stephanie,42
1964,NM,M,Ruben,39
1964,NM,F,Elaine,41
1964,NM,M,Douglas,38
1964,NM,F,Laurie,40
1964,NM,M,Jeff,38
1964,NM,F,Lorraine,40
1964,NM,M,Russell,38
1964,NM,F,Christina,39
1964,NM,M,Samuel,38
1964,NM,F,Cathy,38
1964,NM,M,Jeffery,37
1964,NM,F,Marlene,38
1964,NM,M,Jon,37
1964,NM,F,Dolores,37
1964,NM,M,Gabriel,36
1964,NM,F,Irene,37
1964,NM,M,Carl,35
1964,NM,F,Marie,37
1964,NM,M,Harold,35
1964,NM,F,Sheila,37
1964,NM,M,Bruce,34
1964,NM,F,Sherry,37
1964,NM,M,Marvin,34
1964,NM,F,Charlene,36
1964,NM,M,Alan,32
1964,NM,F,Katherine,36
1964,NM,M,Alfred,32
1964,NM,F,Sarah,36
1964,NM,M,Jesse,32
1964,NM,F,Helen,35
1964,NM,M,Rodney,32
1964,NM,F,Norma,35
1964,NM,M,Keith,31
1964,NM,F,Shirley,35
1964,NM,M,Tim,31
1964,NM,F,Dorothy,33
1964,NM,M,Curtis,30
1964,NM,F,Gina,33
1964,NM,M,Juan,30
1964,NM,F,Joann,33
1964,NM,M,Troy,30
1964,NM,F,Rita,33
1964,NM,M,Bill,29
1964,NM,F,Terri,33
1964,NM,M,Randall,29
1964,NM,F,Yvette,33
