1966,CO,M,Michael,800
1966,CO,F,Lisa,449
1966,CO,M,David,624
1966,CO,F,Michelle,377
1966,CO,M,John,573
1966,CO,F,Kimberly,249
1966,CO,M,Robert,530
1966,CO,F,Julie,245
1966,CO,M,James,464
1966,CO,F,Mary,241
1966,CO,M,Mark,399
1966,CO,F,Karen,222
1966,CO,M,Richard,333
1966,CO,F,Susan,222
1966,CO,M,Scott,319
1966,CO,F,Jennifer,192
1966,CO,M,William,302
1966,CO,F,Tammy,179
1966,CO,M,Jeffrey,291
1966,CO,F,Brenda,177
1966,CO,M,Brian,275
1966,CO,F,Patricia,177
1966,CO,M,Steven,273
1966,CO,F,Cynthia,176
1966,CO,M,Paul,271
1966,CO,F,Lori,176
1966,CO,M,Christopher,270
1966,CO,F,Laura,169
1966,CO,M,Kevin,257
1966,CO,F,Deborah,160
1966,CO,M,Daniel,254
1966,CO,F,Kelly,157
1966,CO,M,Thomas,246
1966,CO,F,Pamela,157
1966,CO,M,Timothy,240
1966,CO,F,Linda,152
1966,CO,M,Joseph,233
1966,CO,F,Amy,150
1966,CO,M,Gregory,209
1966,CO,F,Christine,148
1966,CO,M,Eric,200
1966,CO,F,Elizabeth,143
1966,CO,M,Todd,185
1966,CO,F,Stephanie,137
1966,CO,M,Kenneth,181
1966,CO,F,Denise,133
1966,CO,M,Ronald,181
1966,CO,F,Tina,132
1966,CO,M,Gary,172
1966,CO,F,Donna,127
1966,CO,M,Charles,164
1966,CO,F,Rebecca,127
1966,CO,M,Anthony,146
1966,CO,F,Sandra,124
1966,CO,M,Donald,145
1966,CO,F,Debra,122
1966,CO,M,Patrick,145
1966,CO,F,Barbara,117
1966,CO,M,Douglas,141
1966,CO,F,Nancy,116
1966,CO,M,Troy,138
1966,CO,F,Cheryl,115
1966,CO,M,Stephen,137
1966,CO,F,Tracy,115
1966,CO,M,Matthew,128
1966,CO,F,Dawn,112
1966,CO,M,Andrew,124
1966,CO,F,Cindy,110
1966,CO,M,Sean,111
1966,CO,F,Angela,109
1966,CO,M,Edward,100
1966,CO,F,Paula,102
1966,CO,M,Larry,100
1966,CO,F,Wendy,99
1966,CO,M,Rodney,100
1966,CO,F,Kathleen,98
1966,CO,M,Mike,98
1966,CO,F,Teresa,95
1966,CO,M,Shawn,98
1966,CO,F,Andrea,94
1966,CO,M,Randy,97
1966,CO,F,Theresa,94
1966,CO,M,Jerry,87
1966,CO,F,Rhonda,93
1966,CO,M,Keith,85
1966,CO,F,Sharon,88
1966,CO,M,Steve,85
1966,CO,F,Jill,85
1966,CO,M,Alan,80
1966,CO,F,Renee,85
1966,CO,M,Chris,80
1966,CO,F,Melissa,84
1966,CO,M,George,75
1966,CO,F,Diane,80
1966,CO,M,Raymond,73
1966,CO,F,Kim,80
1966,CO,M,Terry,73
1966,CO,F,Carol,79
1966,CO,M,Dennis,70
1966,CO,F,Debbie,77
1966,CO,M,Craig,69
1966,CO,F,Diana,77
1966,CO,M,Frank,68
1966,CO,F,Heidi,77
1966,CO,M,Joe,67
1966,CO,F,Connie,76
1966,CO,M,Russell,66
1966,CO,F,Valerie,76
1966,CO,M,Jeffery,65
1966,CO,F,Robin,74
1966,CO,M,Peter,64
1966,CO,F,Gina,72
1966,CO,M,Jeff,62
1966,CO,F,Christina,71
1966,CO,M,Danny,60
1966,CO,F,Leslie,71
1966,CO,M,Dean,60
1966,CO,F,Michele,71
1966,CO,M,Bryan,59
1966,CO,F,Shelly,67
1966,CO,M,Gerald,59
1966,CO,F,Catherine,65
1966,CO,M,Jon,59
1966,CO,F,Dana,64
1966,CO,M,Darren,58
1966,CO,F,Kathy,63
1966,CO,M,Martin,58
1966,CO,F,Margaret,63
1966,CO,M,Roger,58
1966,CO,F,Maria,62
1966,CO,M,Kurt,55
1966,CO,F,Sheila,61
1966,CO,M,Bradley,54
1966,CO,F,Annette,60
1966,CO,M,Bruce,53
1966,CO,F,Monica,60
1966,CO,M,Ricky,53
1966,CO,F,Kristine,59
1966,CO,M,Wayne,53
1966,CO,F,Stacey,59
1966,CO,M,Carl,51
1966,CO,F,Suzanne,57
1966,CO,M,Randall,51
1966,CO,F,Tamara,57
1966,CO,M,Brett,50
1966,CO,F,Terri,57
1966,CO,M,Dale,49
1966,CO,F,Ann,56
1966,CO,M,Phillip,49
1966,CO,F,Katherine,56
1966,CO,M,Tony,49
1966,CO,F,Janet,55
1966,CO,M,Jay,48
1966,CO,F,Jacqueline,53
1966,CO,M,Jim,48
1966,CO,F,Sherry,52
1966,CO,M,Lawrence,46
1966,CO,F,Becky,51
1966,CO,M,Greg,45
1966,CO,F,Shannon,49
1966,CO,M,Tim,45
1966,CO,F,Kristin,48
1966,CO,M,Vincent,45
1966,CO,F,Yvonne,48
1966,CO,M,Brent,44
1966,CO,F,Holly,47
1966,CO,M,Jason,44
1966,CO,F,Stacy,47
1966,CO,M,Kirk,44
1966,CO,F,Roberta,46
1966,CO,M,Tom,43
1966,CO,F,Sherri,46
1966,CO,M,Joel,42
1966,CO,F,Anne,45
1966,CO,M,Kelly,42
1966,CO,F,Sarah,44
1966,CO,M,Lee,41
1966,CO,F,Jodi,42
1966,CO,M,Duane,40
1966,CO,F,Kathryn,42
1966,CO,M,Darrell,39
1966,CO,F,Kristen,42
1966,CO,M,Kent,39
1966,CO,F,Anna,40
1966,CO,M,Philip,39
1966,CO,F,Bonnie,40
1966,CO,M,Roy,39
1966,CO,F,Laurie,40
1966,CO,M,Curtis,38
1966,CO,F,Carla,39
1966,CO,M,Jonathan,37
1966,CO,F,Deanna,39
1966,CO,M,Victor,37
1966,CO,F,Judy,39
1966,CO,M,Shane,36
1966,CO,F,Janice,38
1966,CO,M,Darin,35
1966,CO,F,Lynn,38
1966,CO,M,Johnny,35
1966,CO,F,Melinda,37
