1982,MO,M,Michael,1386
1982,MO,F,Jennifer,1228
1982,MO,M,Christopher,1260
1982,MO,F,Jessica,1054
1982,MO,M,Matthew,1213
1982,MO,F,Amanda,995
1982,MO,M,Joshua,1028
1982,MO,F,Sarah,859
1982,MO,M,Jason,974
1982,MO,F,Melissa,580
1982,MO,M,James,933
1982,MO,F,Amy,571
1982,MO,M,David,927
1982,MO,F,Elizabeth,524
1982,MO,M,John,800
1982,MO,F,Stephanie,480
1982,MO,M,Justin,776
1982,MO,F,Nicole,459
1982,MO,M,Robert,738
1982,MO,F,Angela,443
1982,MO,M,Ryan,713
1982,MO,F,Rebecca,430
1982,MO,M,Joseph,689
1982,MO,F,Ashley,417
1982,MO,M,Daniel,685
1982,MO,F,Crystal,415
1982,MO,M,William,590
1982,MO,F,Heather,404
1982,MO,M,Andrew,576
1982,MO,F,Michelle,401
1982,MO,M,Brian,569
1982,MO,F,Rachel,400
1982,MO,M,Timothy,528
1982,MO,F,Erin,394
1982,MO,M,Brandon,513
1982,MO,F,Christina,381
1982,MO,M,Nicholas,510
1982,MO,F,Tiffany,368
1982,MO,M,Adam,497
1982,MO,F,Kimberly,363
1982,MO,M,Eric,458
1982,MO,F,Amber,360
1982,MO,M,Jeremy,456
1982,MO,F,Emily,358
1982,MO,M,Kevin,444
1982,MO,F,Sara,335
1982,MO,M,Aaron,431
1982,MO,F,Laura,317
1982,MO,M,Jeffrey,426
1982,MO,F,Jamie,316
1982,MO,M,Anthony,405
1982,MO,F,Kelly,304
1982,MO,M,Jonathan,393
1982,MO,F,Andrea,284
1982,MO,M,Thomas,393
1982,MO,F,Mary,259
1982,MO,M,Steven,366
1982,MO,F,Lauren,249
1982,MO,M,Dustin,347
1982,MO,F,Katherine,248
1982,MO,M,Mark,342
1982,MO,F,Lindsey,248
1982,MO,M,Richard,338
1982,MO,F,Lisa,237
1982,MO,M,Nathan,333
1982,MO,F,Megan,236
1982,MO,M,Charles,331
1982,MO,F,Julie,212
1982,MO,M,Jacob,325
1982,MO,F,Lindsay,204
1982,MO,M,Scott,321
1982,MO,F,Kristen,203
1982,MO,M,Travis,315
1982,MO,F,Erica,202
1982,MO,M,Benjamin,308
1982,MO,F,Danielle,199
1982,MO,M,Bradley,261
1982,MO,F,Tara,185
1982,MO,M,Kyle,254
1982,MO,F,April,183
1982,MO,M,Patrick,248
1982,MO,F,Shannon,176
1982,MO,M,Paul,246
1982,MO,F,Brandy,170
1982,MO,M,Stephen,244
1982,MO,F,Kathryn,166
1982,MO,M,Jesse,224
1982,MO,F,Brandi,161
1982,MO,M,Kenneth,224
1982,MO,F,Kristin,158
1982,MO,M,Gregory,204
1982,MO,F,Samantha,157
1982,MO,M,Zachary,204
1982,MO,F,Courtney,150
1982,MO,M,Bryan,192
1982,MO,F,Katie,145
1982,MO,M,Chad,187
1982,MO,F,Carrie,144
1982,MO,M,Shawn,186
1982,MO,F,Natalie,141
1982,MO,M,Derek,179
1982,MO,F,Leslie,131
1982,MO,M,Jared,171
1982,MO,F,Stacy,131
1982,MO,M,Sean,171
1982,MO,F,Alicia,123
1982,MO,M,Samuel,138
1982,MO,F,Anna,121
1982,MO,M,Donald,130
1982,MO,F,Jill,119
1982,MO,M,Tyler,127
1982,MO,F,Misty,119
1982,MO,M,Corey,126
1982,MO,F,Dana,116
1982,MO,M,Keith,124
1982,MO,F,Cassandra,115
1982,MO,M,Nathaniel,123
1982,MO,F,Christine,115
1982,MO,M,Gary,118
1982,MO,F,Patricia,110
1982,MO,M,Phillip,114
1982,MO,F,Kristina,107
1982,MO,M,Ronald,108
1982,MO,F,Holly,106
1982,MO,M,Edward,107
1982,MO,F,Susan,101
1982,MO,M,Todd,107
1982,MO,F,Kathleen,100
1982,MO,M,Douglas,105
1982,MO,F,Natasha,100
1982,MO,M,Cody,101
1982,MO,F,Jacqueline,96
1982,MO,M,Brett,96
1982,MO,F,Monica,93
1982,MO,M,Caleb,96
1982,MO,F,Stacey,91
1982,MO,M,Lucas,96
1982,MO,F,Catherine,90
1982,MO,M,Craig,95
1982,MO,F,Lacey,90
1982,MO,M,Curtis,93
1982,MO,F,Dawn,89
1982,MO,M,Marcus,93
1982,MO,F,Allison,88
1982,MO,M,Shaun,93
1982,MO,F,Melanie,87
1982,MO,M,Brent,86
1982,MO,F,Margaret,84
1982,MO,M,Wesley,83
1982,MO,F,Maria,83
1982,MO,M,Larry,81
1982,MO,F,Kara,81
1982,MO,M,Bobby,80
1982,MO,F,Julia,80
1982,MO,M,Jeremiah,79
1982,MO,F,Lori,79
1982,MO,M,Casey,78
1982,MO,F,Karen,78
1982,MO,M,Dennis,77
1982,MO,F,Victoria,77
1982,MO,M,Jeffery,77
1982,MO,F,Christy,76
1982,MO,M,Seth,77
1982,MO,F,Tracy,76
1982,MO,M,Terry,77
1982,MO,F,Anne,75
1982,MO,M,Derrick,76
1982,MO,F,Brooke,75
1982,MO,M,Billy,75
1982,MO,F,Pamela,74
1982,MO,M,Cory,75
1982,MO,F,Casey,73
1982,MO,M,Shane,75
1982,MO,F,Candice,72
1982,MO,M,Jerry,72
1982,MO,F,Melinda,72
1982,MO,M,Darren,70
1982,MO,F,Nichole,72
1982,MO,M,Carl,69
1982,MO,F,Valerie,72
1982,MO,M,Joel,69
1982,MO,F,Leah,70
1982,MO,M,Clinton,68
1982,MO,F,Molly,69
1982,MO,M,George,68
1982,MO,F,Rachael,69
1982,MO,M,Alexander,67
1982,MO,F,Cynthia,68
1982,MO,M,Raymond,67
1982,MO,F,Robin,67
1982,MO,M,Jordan,66
1982,MO,F,Teresa,66
1982,MO,M,Peter,65
1982,MO,F,Denise,65
1982,MO,M,Gabriel,64
1982,MO,F,Tonya,65
1982,MO,M,Philip,64
1982,MO,F,Tina,64
1982,MO,M,Alan,63
1982,MO,F,Katrina,63
1982,MO,F,Miranda,63
1982,MO,F,Rebekah,63
