1984,MS,M,Christopher,744
1984,MS,F,Ashley,504
1984,MS,M,James,601
1984,MS,F,Jessica,493
1984,MS,M,Michael,557
1984,MS,F,Jennifer,447
1984,MS,M,Joshua,455
1984,MS,F,Amanda,368
1984,MS,M,William,440
1984,MS,F,Kimberly,301
1984,MS,M,John,414
1984,MS,F,Crystal,238
1984,MS,M,Robert,399
1984,MS,F,Tiffany,225
1984,MS,M,Matthew,368
1984,MS,F,Heather,204
1984,MS,M,David,359
1984,MS,F,Stephanie,202
1984,MS,M,Jonathan,330
1984,MS,F,Latoya,194
1984,MS,M,Justin,300
1984,MS,F,Mary,193
1984,MS,M,Joseph,283
1984,MS,F,Amber,185
1984,MS,M,Marcus,274
1984,MS,F,April,174
1984,MS,M,Charles,271
1984,MS,F,Lauren,159
1984,MS,M,Jason,267
1984,MS,F,Sarah,158
1984,MS,M,Brandon,261
1984,MS,F,Erica,157
1984,MS,M,Anthony,244
1984,MS,F,Melissa,147
1984,MS,M,Daniel,244
1984,MS,F,Elizabeth,144
1984,MS,M,Jeremy,237
1984,MS,F,Amy,137
1984,MS,M,Brian,203
1984,MS,F,Angela,135
1984,MS,M,Thomas,193
1984,MS,F,Emily,133
1984,MS,M,Timothy,186
1984,MS,F,Alicia,122
1984,MS,M,Kevin,185
1984,MS,F,Courtney,115
1984,MS,M,Eric,165
1984,MS,F,Megan,114
1984,MS,M,Steven,163
1984,MS,F,Rebecca,112
1984,MS,M,Adam,160
1984,MS,F,Laura,109
1984,MS,M,Richard,155
1984,MS,F,Brandi,106
1984,MS,M,Andrew,147
1984,MS,F,Lindsey,105
1984,MS,M,Stephen,136
1984,MS,F,Andrea,102
1984,MS,M,Kenneth,133
1984,MS,F,Brittany,96
1984,MS,M,Derrick,124
1984,MS,F,Rachel,94
1984,MS,M,Patrick,124
1984,MS,F,Anna,91
1984,MS,M,Dustin,119
1984,MS,F,Christina,89
1984,MS,M,Nicholas,115
1984,MS,F,Brandy,87
1984,MS,M,Ryan,115
1984,MS,F,Marquita,87
1984,MS,M,Benjamin,113
1984,MS,F,Kristen,85
1984,MS,M,Antonio,105
1984,MS,F,Monica,83
1984,MS,M,Jeffrey,103
1984,MS,F,Leslie,81
1984,MS,M,Corey,100
1984,MS,F,Shannon,81
1984,MS,M,Larry,96
1984,MS,F,Samantha,79
1984,MS,M,Willie,96
1984,MS,F,Latasha,78
1984,MS,M,Aaron,95
1984,MS,F,Danielle,77
1984,MS,M,Gregory,95
1984,MS,F,Katherine,77
1984,MS,M,Mark,92
1984,MS,F,Kayla,77
1984,MS,M,Jacob,85
1984,MS,F,Candace,76
1984,MS,M,Travis,83
1984,MS,F,Erin,75
1984,MS,M,Samuel,77
1984,MS,F,Victoria,75
1984,MS,M,Terry,77
1984,MS,F,Jamie,74
1984,MS,M,Bryan,75
1984,MS,F,Michelle,70
1984,MS,M,Jerry,74
1984,MS,F,Natasha,70
1984,MS,M,Bobby,73
1984,MS,F,Nicole,70
1984,MS,M,Johnny,73
1984,MS,F,Lisa,67
1984,MS,M,Zachary,72
1984,MS,F,Kelly,66
1984,MS,M,Jimmy,65
1984,MS,F,Carrie,64
1984,MS,M,Cedric,64
1984,MS,F,Krystal,63
1984,MS,M,Edward,64
1984,MS,F,Sheena,63
1984,MS,M,Jermaine,64
1984,MS,F,Holly,62
1984,MS,M,Kendrick,63
1984,MS,F,Natalie,60
1984,MS,M,Nathan,62
1984,MS,F,Candice,59
1984,MS,M,Jeffery,61
1984,MS,F,Pamela,58
1984,MS,M,Paul,60
1984,MS,F,Veronica,58
1984,MS,M,Billy,59
1984,MS,F,Cassandra,56
1984,MS,M,Bradley,59
1984,MS,F,Sara,56
1984,MS,M,Terrance,59
1984,MS,F,Felicia,52
1984,MS,M,Derek,57
1984,MS,F,Misty,52
1984,MS,M,Lee,57
1984,MS,F,Stacy,51
1984,MS,M,Donald,56
1984,MS,F,Christy,50
1984,MS,M,Johnathan,56
1984,MS,F,Kathryn,50
1984,MS,M,Micheal,56
1984,MS,F,Kristin,50
1984,MS,M,Carlos,55
1984,MS,F,Cynthia,49
1984,MS,M,Gary,55
1984,MS,F,Tara,48
1984,MS,M,Tony,55
1984,MS,F,Alexis,46
1984,MS,M,Wesley,54
1984,MS,F,Jacqueline,46
1984,MS,M,Chad,51
1984,MS,F,Alisha,45
1984,MS,M,Reginald,51
1984,MS,F,Lacey,45
1984,MS,M,Calvin,50
1984,MS,F,Tina,45
1984,MS,M,Curtis,50
1984,MS,F,Karen,44
1984,MS,M,George,50
1984,MS,F,Katrina,44
1984,MS,M,Jesse,48
1984,MS,F,Kristy,44
1984,MS,M,Phillip,48
1984,MS,F,Stacey,44
1984,MS,M,Henry,47
1984,MS,F,Lindsay,43
1984,MS,M,Tyler,47
1984,MS,F,Robin,42
1984,MS,M,Jared,46
1984,MS,F,Allison,41
1984,MS,M,Keith,45
1984,MS,F,Dana,41
1984,MS,M,Kyle,45
1984,MS,F,Katie,41
1984,MS,M,Cody,44
1984,MS,F,Melanie,41
1984,MS,M,Kelvin,44
1984,MS,F,Tonya,41
1984,MS,M,Jarvis,43
1984,MS,F,Miranda,40
1984,MS,M,Scott,43
1984,MS,F,Shana,40
1984,MS,M,Adrian,42
1984,MS,F,Teresa,40
1984,MS,M,Maurice,41
1984,MS,F,Patricia,39
1984,MS,M,Rodney,41
1984,MS,F,Whitney,38
1984,MS,M,Sean,41
1984,MS,F,Casey,37
1984,MS,M,Roderick,40
1984,MS,F,Margaret,37
1984,MS,M,Cory,39
1984,MS,F,Sabrina,37
1984,MS,M,Jamie,39
1984,MS,F,Tabitha,37
1984,MS,M,Randy,38
1984,MS,F,Morgan,36
1984,MS,M,Walter,38
1984,MS,F,Tracy,36
1984,MS,M,Eddie,37
1984,MS,F,Bridget,35
1984,MS,M,Jessie,37
1984,MS,F,Ebony,35
1984,MS,M,Ricky,37
1984,MS,M,Russell,37
