1995,OR,M,Jacob,470
1995,OR,F,Jessica,317
1995,OR,M,Austin,461
1995,OR,F,Emily,309
1995,OR,M,Tyler,375
1995,OR,F,Ashley,295
1995,OR,M,Michael,353
1995,OR,F,Samantha,258
1995,OR,M,Joshua,330
1995,OR,F,Sarah,244
1995,OR,M,Andrew,297
1995,OR,F,Hannah,235
1995,OR,M,Matthew,297
1995,OR,F,Taylor,205
1995,OR,M,Nicholas,295
1995,OR,F,Megan,195
1995,OR,M,Zachary,293
1995,OR,F,Elizabeth,191
1995,OR,M,Brandon,285
1995,OR,F,Amanda,185
1995,OR,M,Daniel,285
1995,OR,F,Kayla,185
1995,OR,M,Ryan,281
1995,OR,F,Rachel,181
1995,OR,M,Christopher,273
1995,OR,F,Madison,167
1995,OR,M,Cody,265
1995,OR,F,Brittany,151
1995,OR,M,David,264
1995,OR,F,Nicole,147
1995,OR,M,Alexander,262
1995,OR,F,Courtney,145
1995,OR,M,Joseph,252
1995,OR,F,Anna,136
1995,OR,M,Kyle,247
1995,OR,F,Alexis,134
1995,OR,M,Justin,232
1995,OR,F,Alexandra,125
1995,OR,M,James,210
1995,OR,F,Sierra,124
1995,OR,M,Jordan,200
1995,OR,F,Haley,122
1995,OR,M,John,196
1995,OR,F,Jennifer,122
1995,OR,M,Samuel,189
1995,OR,F,Stephanie,122
1995,OR,M,Benjamin,170
1995,OR,F,Alyssa,118
1995,OR,M,Jonathan,167
1995,OR,F,Lauren,110
1995,OR,M,Anthony,164
1995,OR,F,Rebecca,110
1995,OR,M,William,164
1995,OR,F,Kelsey,108
1995,OR,M,Robert,159
1995,OR,F,Morgan,108
1995,OR,M,Dylan,155
1995,OR,F,Maria,107
1995,OR,M,Thomas,146
1995,OR,F,Victoria,103
1995,OR,M,Aaron,143
1995,OR,F,Olivia,101
1995,OR,M,Dakota,136
1995,OR,F,Shelby,100
1995,OR,M,Christian,133
1995,OR,F,Abigail,99
1995,OR,M,Jesse,133
1995,OR,F,Amber,98
1995,OR,M,Jose,133
1995,OR,F,Katherine,97
1995,OR,M,Nathan,131
1995,OR,F,Sara,96
1995,OR,M,Kevin,127
1995,OR,F,Mariah,95
1995,OR,M,Trevor,118
1995,OR,F,Madeline,94
1995,OR,M,Sean,114
1995,OR,F,Brianna,93
1995,OR,M,Timothy,114
1995,OR,F,Miranda,92
1995,OR,M,Taylor,112
1995,OR,F,Mckenzie,91
1995,OR,M,Cameron,111
1995,OR,F,Mackenzie,90
1995,OR,M,Tanner,111
1995,OR,F,Danielle,88
1995,OR,M,Logan,110
1995,OR,F,Jasmine,88
1995,OR,M,Jason,108
1995,OR,F,Chelsea,84
1995,OR,M,Caleb,107
1995,OR,F,Katie,82
1995,OR,M,Ian,107
1995,OR,F,Natalie,80
1995,OR,M,Connor,104
1995,OR,F,Emma,79
1995,OR,M,Eric,102
1995,OR,F,Melissa,79
1995,OR,M,Adam,100
1995,OR,F,Savannah,79
1995,OR,M,Gabriel,99
1995,OR,F,Sydney,78
1995,OR,M,Brian,95
1995,OR,F,Cheyenne,77
1995,OR,M,Steven,91
1995,OR,F,Jordan,77
1995,OR,M,Travis,90
1995,OR,F,Allison,76
1995,OR,M,Wyatt,87
1995,OR,F,Heather,75
1995,OR,M,Devin,85
1995,OR,F,Marissa,74
1995,OR,M,Mitchell,82
1995,OR,F,Michelle,74
1995,OR,M,Ethan,81
1995,OR,F,Hailey,71
1995,OR,M,Garrett,81
1995,OR,F,Tiffany,71
1995,OR,M,Spencer,80
1995,OR,F,Kaitlyn,70
1995,OR,M,Isaac,79
1995,OR,F,Erin,69
1995,OR,M,Jeremy,79
1995,OR,F,Amy,67
1995,OR,M,Hunter,76
1995,OR,F,Paige,65
1995,OR,M,Bradley,75
1995,OR,F,Christina,64
1995,OR,M,Levi,75
1995,OR,F,Kylie,64
1995,OR,M,Evan,73
1995,OR,F,Andrea,63
1995,OR,M,Dustin,72
1995,OR,F,Brooke,62
1995,OR,M,Jared,72
1995,OR,F,Julia,61
1995,OR,M,Richard,72
1995,OR,F,Cassandra,60
1995,OR,M,Alex,71
1995,OR,F,Kimberly,59
1995,OR,M,Cole,70
1995,OR,F,Gabrielle,58
1995,OR,M,Colton,70
1995,OR,F,Jamie,57
1995,OR,M,Juan,70
1995,OR,F,Kendra,57
1995,OR,M,Nathaniel,70
1995,OR,F,Breanna,56
1995,OR,M,Patrick,69
1995,OR,F,Cassidy,56
1995,OR,M,Charles,67
1995,OR,F,Kathryn,56
1995,OR,M,Blake,60
1995,OR,F,Grace,55
1995,OR,M,Hayden,60
1995,OR,F,Natasha,55
1995,OR,M,Seth,60
1995,OR,F,Bailey,54
1995,OR,M,Noah,59
1995,OR,F,Molly,54
1995,OR,M,Brett,58
1995,OR,F,Brittney,53
1995,OR,M,Elijah,58
1995,OR,F,Laura,53
1995,OR,M,Grant,57
1995,OR,F,Vanessa,53
1995,OR,M,Mark,57
1995,OR,F,Claire,52
1995,OR,M,Casey,56
1995,OR,F,Katelyn,52
1995,OR,M,Bryce,55
1995,OR,F,Mikayla,51
1995,OR,M,Lucas,54
1995,OR,F,Alexandria,50
1995,OR,M,Jack,53
1995,OR,F,Alicia,49
1995,OR,M,Jeffrey,52
1995,OR,F,Kaylee,49
1995,OR,M,Luis,51
1995,OR,F,Lindsey,49
1995,OR,M,Chase,50
1995,OR,F,Mary,49
1995,OR,M,Derek,50
1995,OR,F,Hayley,47
1995,OR,M,Kenneth,50
1995,OR,F,Mckenna,47
1995,OR,M,Luke,50
1995,OR,F,Ana,45
1995,OR,M,Mason,50
1995,OR,F,Rachael,45
1995,OR,M,Tristan,50
1995,OR,F,Michaela,44
1995,OR,M,Carlos,49
1995,OR,F,Destiny,43
1995,OR,M,Jesus,49
1995,OR,F,Crystal,42
1995,OR,M,Erik,48
1995,OR,F,Whitney,42
1995,OR,M,Peter,48
1995,OR,F,Zoe,42
