1975,SC,M,Michael,884
1975,SC,F,Jennifer,597
1975,SC,M,James,822
1975,SC,F,Angela,416
1975,SC,M,Christopher,717
1975,SC,F,Amy,394
1975,SC,M,John,607
1975,SC,F,Kimberly,361
1975,SC,M,William,587
1975,SC,F,Melissa,339
1975,SC,M,Jason,551
1975,SC,F,Stephanie,268
1975,SC,M,Robert,512
1975,SC,F,Amanda,260
1975,SC,M,David,450
1975,SC,F,Tonya,238
1975,SC,M,Kevin,342
1975,SC,F,Mary,233
1975,SC,M,Charles,338
1975,SC,F,Heather,210
1975,SC,M,Brian,312
1975,SC,F,April,203
1975,SC,M,Joseph,288
1975,SC,F,Crystal,198
1975,SC,M,Thomas,272
1975,SC,F,Lisa,181
1975,SC,M,Timothy,262
1975,SC,F,Shannon,178
1975,SC,M,Anthony,254
1975,SC,F,Tammy,178
1975,SC,M,Richard,237
1975,SC,F,Michelle,176
1975,SC,M,Eric,223
1975,SC,F,Elizabeth,174
1975,SC,M,Jonathan,193
1975,SC,F,Kelly,140
1975,SC,M,Daniel,190
1975,SC,F,Tracy,139
1975,SC,M,Steven,189
1975,SC,F,Wendy,139
1975,SC,M,Matthew,181
1975,SC,F,Christina,138
1975,SC,M,Kenneth,177
1975,SC,F,Julie,137
1975,SC,M,Jeffrey,159
1975,SC,F,Felicia,134
1975,SC,M,Joshua,141
1975,SC,F,Cynthia,131
1975,SC,M,Gregory,138
1975,SC,F,Tiffany,131
1975,SC,M,Mark,138
1975,SC,F,Rebecca,129
1975,SC,M,Ronald,138
1975,SC,F,Pamela,115
1975,SC,M,Stephen,127
1975,SC,F,Christy,114
1975,SC,M,Rodney,126
1975,SC,F,Karen,114
1975,SC,M,Chad,125
1975,SC,F,Laura,114
1975,SC,M,Donald,125
1975,SC,F,Susan,114
1975,SC,M,Travis,122
1975,SC,F,Tina,113
1975,SC,M,Antonio,121
1975,SC,F,Teresa,109
1975,SC,M,George,121
1975,SC,F,Sharon,107
1975,SC,M,Benjamin,112
1975,SC,F,Tara,99
1975,SC,M,Derrick,110
1975,SC,F,Donna,95
1975,SC,M,Paul,110
1975,SC,F,Leslie,93
1975,SC,M,Shawn,109
1975,SC,F,Sherry,91
1975,SC,M,Scott,108
1975,SC,F,Patricia,89
1975,SC,M,Ryan,106
1975,SC,F,Rhonda,86
1975,SC,M,Jeremy,105
1975,SC,F,Robin,85
1975,SC,M,Edward,99
1975,SC,F,Andrea,84
1975,SC,M,Jamie,99
1975,SC,F,Misty,84
1975,SC,M,Marcus,98
1975,SC,F,Stacey,83
1975,SC,M,Bobby,97
1975,SC,F,Lori,81
1975,SC,M,Bryan,97
1975,SC,F,Melanie,79
1975,SC,M,Larry,97
1975,SC,F,Tamara,79
1975,SC,M,Jerry,96
1975,SC,F,Allison,78
1975,SC,M,Patrick,94
1975,SC,F,Dana,78
1975,SC,M,Tony,94
1975,SC,F,Tanya,77
1975,SC,M,Willie,94
1975,SC,F,Stacy,75
1975,SC,M,Samuel,93
1975,SC,F,Rachel,73
1975,SC,M,Phillip,92
1975,SC,F,Yolanda,73
1975,SC,M,Bradley,90
1975,SC,F,Nicole,72
1975,SC,M,Terry,90
1975,SC,F,Sandra,72
1975,SC,M,Johnny,87
1975,SC,F,Monica,71
1975,SC,M,Andrew,85
1975,SC,F,Christie,70
1975,SC,M,Brandon,82
1975,SC,F,Emily,69
1975,SC,M,Gary,79
1975,SC,F,Brandy,68
1975,SC,M,Billy,78
1975,SC,F,Natasha,68
1975,SC,M,Tyrone,77
1975,SC,F,Dawn,67
1975,SC,M,Keith,76
1975,SC,F,Jessica,67
1975,SC,M,Roger,71
1975,SC,F,Sonya,66
1975,SC,M,Russell,68
1975,SC,F,Catherine,64
1975,SC,M,Reginald,67
1975,SC,F,Denise,63
1975,SC,M,Corey,66
1975,SC,F,Regina,63
1975,SC,M,Curtis,65
1975,SC,F,Ashley,62
1975,SC,M,Danny,63
1975,SC,F,Barbara,61
1975,SC,M,Terrance,63
1975,SC,F,Latonya,61
1975,SC,M,Dennis,62
1975,SC,F,Margaret,61
1975,SC,M,Aaron,61
1975,SC,F,Sarah,61
1975,SC,M,Jeffery,60
1975,SC,F,Katherine,57
1975,SC,M,Jermaine,60
1975,SC,F,Anna,56
1975,SC,M,Maurice,60
1975,SC,F,Tamika,56
1975,SC,M,Kelvin,57
1975,SC,F,Carrie,55
1975,SC,M,Micheal,57
1975,SC,F,Linda,55
1975,SC,M,Randy,57
1975,SC,F,Wanda,54
1975,SC,M,Jimmy,55
1975,SC,F,Christine,53
1975,SC,M,Shannon,55
1975,SC,F,Erica,53
1975,SC,M,Henry,53
1975,SC,F,Latoya,52
1975,SC,M,Carlos,52
1975,SC,F,Alicia,51
1975,SC,M,Justin,52
1975,SC,F,Holly,50
1975,SC,M,Adam,51
1975,SC,F,Latasha,50
1975,SC,M,Calvin,50
1975,SC,F,Brandi,49
1975,SC,M,Douglas,50
1975,SC,F,Paula,48
1975,SC,M,Walter,49
1975,SC,F,Tracey,48
1975,SC,M,Frederick,48
1975,SC,F,Kristen,47
1975,SC,M,Sean,48
1975,SC,F,Nancy,47
1975,SC,M,Dwayne,47
1975,SC,F,Deborah,46
1975,SC,M,Nathan,46
1975,SC,F,Samantha,46
1975,SC,M,Allen,45
1975,SC,F,Jacqueline,45
1975,SC,M,Gerald,45
1975,SC,F,Charlene,44
1975,SC,M,Adrian,44
1975,SC,F,Michele,44
1975,SC,M,Clifton,44
1975,SC,F,Angel,43
1975,SC,M,Craig,43
1975,SC,F,Melinda,43
1975,SC,M,Frank,43
1975,SC,F,Carla,42
1975,SC,M,Andre,42
1975,SC,F,Cheryl,42
1975,SC,M,Franklin,42
1975,SC,F,Katrina,40
1975,SC,M,Melvin,42
1975,SC,F,Sheila,40
1975,SC,M,Terrence,42
1975,SC,F,Brenda,39
1975,SC,F,Hope,39
1975,SC,F,Joy,39
