2010,CO,M,Jacob,338
2010,CO,F,Isabella,342
2010,CO,M,Alexander,308
2010,CO,F,Sophia,317
2010,CO,M,Noah,283
2010,CO,F,Olivia,268
2010,CO,M,Daniel,266
2010,CO,F,Emma,266
2010,CO,M,William,265
2010,CO,F,Abigail,245
2010,CO,M,Liam,251
2010,CO,F,Ava,219
2010,CO,M,Elijah,245
2010,CO,F,Emily,210
2010,CO,M,Logan,243
2010,CO,F,Elizabeth,205
2010,CO,M,Gabriel,241
2010,CO,F,Madison,189
2010,CO,M,Samuel,241
2010,CO,F,Ella,175
2010,CO,M,Anthony,240
2010,CO,F,Addison,174
2010,CO,M,Michael,239
2010,CO,F,Mia,167
2010,CO,M,Ethan,238
2010,CO,F,Avery,162
2010,CO,M,Joshua,228
2010,CO,F,Grace,161
2010,CO,M,Andrew,224
2010,CO,F,Lily,161
2010,CO,M,Benjamin,222
2010,CO,F,Chloe,152
2010,CO,M,Aiden,218
2010,CO,F,Natalie,149
2010,CO,M,Mason,217
2010,CO,F,Brooklyn,144
2010,CO,M,Joseph,212
2010,CO,F,Samantha,135
2010,CO,M,James,210
2010,CO,F,Alexis,134
2010,CO,M,Isaac,208
2010,CO,F,Zoe,127
2010,CO,M,David,204
2010,CO,F,Hailey,126
2010,CO,M,Jackson,198
2010,CO,F,Nevaeh,125
2010,CO,M,Matthew,191
2010,CO,F,Sofia,124
2010,CO,M,Evan,187
2010,CO,F,Ashley,116
2010,CO,M,Dylan,182
2010,CO,F,Evelyn,116
2010,CO,M,Jayden,181
2010,CO,F,Hannah,113
2010,CO,M,Christopher,179
2010,CO,F,Anna,112
2010,CO,M,Owen,179
2010,CO,F,Lillian,111
2010,CO,M,Landon,177
2010,CO,F,Alyssa,108
2010,CO,M,Caleb,172
2010,CO,F,Charlotte,108
2010,CO,M,Ryan,170
2010,CO,F,Claire,105
2010,CO,M,Tyler,169
2010,CO,F,Alexa,101
2010,CO,M,Jonathan,166
2010,CO,F,Kaylee,100
2010,CO,M,Jack,165
2010,CO,F,Lucy,100
2010,CO,M,Wyatt,162
2010,CO,F,Arianna,97
2010,CO,M,Angel,161
2010,CO,F,Victoria,97
2010,CO,M,Eli,159
2010,CO,F,Brianna,96
2010,CO,M,Gavin,156
2010,CO,F,Amelia,95
2010,CO,M,Luke,154
2010,CO,F,Sarah,95
2010,CO,M,Connor,153
2010,CO,F,Gabriella,94
2010,CO,M,Henry,151
2010,CO,F,Zoey,94
2010,CO,M,John,151
2010,CO,F,Peyton,93
2010,CO,M,Isaiah,139
2010,CO,F,Sydney,93
2010,CO,M,Josiah,139
2010,CO,F,Taylor,93
2010,CO,M,Nathan,139
2010,CO,F,Allison,92
2010,CO,M,Christian,135
2010,CO,F,Riley,92
2010,CO,M,Julian,129
2010,CO,F,Leah,91
2010,CO,M,Hunter,128
2010,CO,F,Camila,89
2010,CO,M,Jose,128
2010,CO,F,Audrey,86
2010,CO,M,Cooper,127
2010,CO,F,Bailey,81
2010,CO,M,Lucas,125
2010,CO,F,Layla,80
2010,CO,M,Oliver,125
2010,CO,F,Aaliyah,78
2010,CO,M,Levi,124
2010,CO,F,Savannah,76
2010,CO,M,Adrian,122
2010,CO,F,Kimberly,75
2010,CO,M,Brayden,122
2010,CO,F,Madeline,75
2010,CO,M,Zachary,122
2010,CO,F,Aubrey,74
2010,CO,M,Dominic,121
2010,CO,F,Makayla,73
2010,CO,M,Ian,120
2010,CO,F,Serenity,72
2010,CO,M,Nicholas,118
2010,CO,F,Stella,72
2010,CO,M,Thomas,118
2010,CO,F,Katherine,71
2010,CO,M,Aaron,116
2010,CO,F,Maya,71
2010,CO,M,Austin,116
2010,CO,F,Autumn,70
2010,CO,M,Brandon,111
2010,CO,F,Sophie,70
2010,CO,M,Diego,110
2010,CO,F,Alexandra,69
2010,CO,M,Luis,110
2010,CO,F,Bella,68
2010,CO,M,Kevin,109
2010,CO,F,Kylie,68
2010,CO,M,Carter,107
2010,CO,F,Molly,68
2010,CO,M,Xavier,107
2010,CO,F,Harper,67
2010,CO,M,Charles,105
2010,CO,F,Julia,66
2010,CO,M,Tristan,104
2010,CO,F,Isabelle,65
2010,CO,M,Jordan,102
2010,CO,F,Ruby,65
2010,CO,M,Blake,100
2010,CO,F,Gianna,64
2010,CO,M,Robert,99
2010,CO,F,Liliana,63
2010,CO,M,Colton,98
2010,CO,F,Brooke,62
2010,CO,M,Sebastian,98
2010,CO,F,Ellie,62
2010,CO,M,Jeremiah,97
2010,CO,F,Eva,62
2010,CO,M,Jesus,96
2010,CO,F,Isabel,62
2010,CO,M,Chase,95
2010,CO,F,Payton,62
2010,CO,M,Cameron,93
2010,CO,F,Faith,61
2010,CO,M,Ryder,88
2010,CO,F,Jasmine,61
2010,CO,M,Brody,87
2010,CO,F,Valeria,61
2010,CO,M,Carlos,86
2010,CO,F,Kayla,60
2010,CO,M,Elias,85
2010,CO,F,Morgan,60
2010,CO,M,Jaxon,84
2010,CO,F,Mariah,59
2010,CO,M,Carson,82
2010,CO,F,Naomi,59
2010,CO,M,Juan,82
2010,CO,F,Paige,59
2010,CO,M,Miles,81
2010,CO,F,Violet,59
2010,CO,M,Justin,80
2010,CO,F,Annabelle,56
2010,CO,M,Max,79
2010,CO,F,Lilly,56
2010,CO,M,Cole,78
2010,CO,F,Izabella,55
2010,CO,M,Adam,77
2010,CO,F,Caroline,54
2010,CO,M,Hayden,77
2010,CO,F,Lauren,54
2010,CO,M,Nathaniel,74
2010,CO,F,Andrea,52
2010,CO,M,Vincent,74
2010,CO,F,Ariana,52
2010,CO,M,Micah,71
2010,CO,F,Jocelyn,52
2010,CO,M,Parker,71
2010,CO,F,Genesis,51
2010,CO,M,Alejandro,70
2010,CO,F,Jade,51
2010,CO,M,Ayden,70
2010,CO,F,Jessica,50
2010,CO,M,Grayson,70
2010,CO,F,Mackenzie,50
2010,CO,F,Scarlett,50
