1960,ND,M,David,308
1960,ND,F,Mary,202
1960,ND,M,Mark,262
1960,ND,F,Susan,155
1960,ND,M,Michael,227
1960,ND,F,Lori,148
1960,ND,M,Robert,199
1960,ND,F,Julie,146
1960,ND,M,Kevin,198
1960,ND,F,Karen,134
1960,ND,M,John,190
1960,ND,F,Brenda,126
1960,ND,M,James,186
1960,ND,F,Linda,121
1960,ND,M,Steven,180
1960,ND,F,Pamela,105
1960,ND,M,Jeffrey,176
1960,ND,F,Nancy,96
1960,ND,M,Scott,163
1960,ND,F,Sandra,95
1960,ND,M,Timothy,142
1960,ND,F,Debra,92
1960,ND,M,Thomas,130
1960,ND,F,Cynthia,91
1960,ND,M,Brian,115
1960,ND,F,Tammy,87
1960,ND,M,Richard,113
1960,ND,F,Laurie,80
1960,ND,M,Randy,112
1960,ND,F,Patricia,79
1960,ND,M,Paul,111
1960,ND,F,Cheryl,77
1960,ND,M,Daniel,108
1960,ND,F,Diane,75
1960,ND,M,Todd,108
1960,ND,F,Barbara,74
1960,ND,M,Gary,95
1960,ND,F,Cindy,73
1960,ND,M,Douglas,89
1960,ND,F,Lisa,71
1960,ND,M,Gregory,88
1960,ND,F,Carol,67
1960,ND,M,Terry,86
1960,ND,F,Kathy,67
1960,ND,M,William,85
1960,ND,F,Debbie,65
1960,ND,M,Keith,80
1960,ND,F,Deborah,64
1960,ND,M,Bradley,77
1960,ND,F,Kim,62
1960,ND,M,Dale,76
1960,ND,F,Sharon,61
1960,ND,M,Craig,73
1960,ND,F,Donna,60
1960,ND,M,Dean,70
1960,ND,F,Kimberly,60
1960,ND,M,Larry,70
1960,ND,F,Connie,59
1960,ND,M,Ronald,68
1960,ND,F,Shelly,59
1960,ND,M,Donald,63
1960,ND,F,Kelly,58
1960,ND,M,Bruce,62
1960,ND,F,Robin,58
1960,ND,M,Randall,62
1960,ND,F,Teresa,57
1960,ND,M,Roger,60
1960,ND,F,Joan,56
1960,ND,M,Dennis,59
1960,ND,F,Denise,52
1960,ND,M,Patrick,59
1960,ND,F,Kathleen,52
1960,ND,M,Kenneth,58
1960,ND,F,Judy,51
1960,ND,M,Charles,57
1960,ND,F,Janet,48
1960,ND,M,Joseph,57
1960,ND,F,Rebecca,47
1960,ND,M,Jeff,54
1960,ND,F,Wanda,47
1960,ND,M,Tim,54
1960,ND,F,Dawn,46
1960,ND,M,Wayne,54
1960,ND,F,Elizabeth,44
1960,ND,M,Rodney,53
1960,ND,F,Michelle,44
1960,ND,M,Curtis,52
1960,ND,F,Sheila,44
1960,ND,M,Jay,51
1960,ND,F,Jane,43
1960,ND,M,Kelly,50
1960,ND,F,Bonnie,42
1960,ND,M,Duane,47
1960,ND,F,Peggy,42
1960,ND,M,Jerry,42
1960,ND,F,Colleen,41
1960,ND,M,Steve,41
1960,ND,F,Tracy,40
1960,ND,M,Mike,40
1960,ND,F,Sherry,38
1960,ND,M,Alan,39
1960,ND,F,Laura,37
1960,ND,M,Bryan,38
1960,ND,F,Carla,36
1960,ND,M,Jon,38
1960,ND,F,Vicki,36
1960,ND,M,Joel,36
1960,ND,F,Paula,33
1960,ND,M,Barry,34
1960,ND,F,Tamara,33
1960,ND,M,Peter,34
1960,ND,F,Janice,32
1960,ND,M,Brent,33
1960,ND,F,Jill,32
1960,ND,M,Russell,33
1960,ND,F,Rhonda,32
1960,ND,M,Tom,33
1960,ND,F,Roberta,32
1960,ND,M,Jim,32
1960,ND,F,Annette,31
1960,ND,M,Kent,32
1960,ND,F,Beth,31
1960,ND,M,Ricky,30
1960,ND,F,Beverly,31
1960,ND,M,Allen,29
1960,ND,F,Theresa,31
1960,ND,M,Greg,28
1960,ND,F,Valerie,31
1960,ND,M,Anthony,27
1960,ND,F,Becky,30
1960,ND,M,Glenn,27
1960,ND,F,Karla,30
1960,ND,M,Rick,27
1960,ND,F,Betty,29
1960,ND,M,Gerald,25
1960,ND,F,Ann,27
1960,ND,M,Brad,24
1960,ND,F,Gail,27
1960,ND,M,Danny,24
1960,ND,F,Jean,26
1960,ND,M,Edward,24
1960,ND,F,Renee,26
1960,ND,M,Wade,24
1960,ND,F,Cathy,25
1960,ND,M,Jeffery,23
1960,ND,F,Lynn,25
1960,ND,M,Eric,21
1960,ND,F,Terri,25
1960,ND,M,Eugene,21
1960,ND,F,Penny,24
1960,ND,M,Kim,21
1960,ND,F,Shirley,24
1960,ND,M,Lee,21
1960,ND,F,Jody,23
1960,ND,M,Leslie,21
1960,ND,F,Jacqueline,22
1960,ND,M,Allan,19
1960,ND,F,Jennifer,22
1960,ND,M,Dan,19
1960,ND,F,Kari,22
1960,ND,M,Dwight,19
1960,ND,F,Tami,22
1960,ND,M,George,19
1960,ND,F,Darla,21
1960,ND,M,Myron,19
1960,ND,F,Kristi,21
1960,ND,M,Rory,19
1960,ND,F,Patty,21
1960,ND,M,Darrell,18
1960,ND,F,Wendy,21
1960,ND,M,Dave,18
1960,ND,F,Deanna,20
1960,ND,M,Jerome,18
1960,ND,F,Jan,20
1960,ND,M,Loren,18
1960,ND,F,Margaret,20
1960,ND,M,Randal,18
1960,ND,F,Renae,20
1960,ND,M,Tracy,18
1960,ND,F,Amy,19
1960,ND,M,Bill,17
1960,ND,F,Catherine,19
1960,ND,M,Lyle,17
1960,ND,F,Doreen,19
1960,ND,M,Martin,17
1960,ND,F,Jodi,19
1960,ND,M,Wesley,17
1960,ND,F,Kathryn,19
1960,ND,M,Christopher,16
1960,ND,F,Pam,19
1960,ND,M,Frank,16
1960,ND,F,Shelley,19
1960,ND,M,Jody,16
1960,ND,F,Carolyn,18
1960,ND,M,Kurt,16
1960,ND,F,Diana,18
1960,ND,M,Lonnie,16
1960,ND,F,Joni,18
1960,ND,M,Marty,16
1960,ND,F,Kay,18
1960,ND,M,Perry,16
1960,ND,F,Vickie,18
1960,ND,M,Raymond,16
1960,ND,M,Shawn,16
1960,ND,M,Stephen,16
1960,ND,M,Tony,16
