1962,SD,M,David,295
1962,SD,F,Lori,184
1962,SD,M,Mark,260
1962,SD,F,Mary,171
1962,SD,M,Michael,259
1962,SD,F,Julie,168
1962,SD,M,Robert,231
1962,SD,F,Lisa,162
1962,SD,M,John,220
1962,SD,F,Susan,145
1962,SD,M,Scott,213
1962,SD,F,Brenda,123
1962,SD,M,Todd,209
1962,SD,F,Karen,108
1962,SD,M,Kevin,195
1962,SD,F,Sandra,108
1962,SD,M,James,182
1962,SD,F,Dawn,102
1962,SD,M,Jeffrey,176
1962,SD,F,Debra,101
1962,SD,M,Steven,169
1962,SD,F,Linda,97
1962,SD,M,Richard,146
1962,SD,F,Nancy,95
1962,SD,M,Thomas,137
1962,SD,F,Pamela,93
1962,SD,M,Timothy,136
1962,SD,F,Barbara,91
1962,SD,M,Brian,131
1962,SD,F,Laurie,87
1962,SD,M,Douglas,130
1962,SD,F,Cindy,81
1962,SD,M,Daniel,126
1962,SD,F,Kimberly,81
1962,SD,M,William,114
1962,SD,F,Teresa,79
1962,SD,M,Paul,101
1962,SD,F,Rhonda,75
1962,SD,M,Gary,89
1962,SD,F,Patricia,74
1962,SD,M,Terry,89
1962,SD,F,Kathy,73
1962,SD,M,Ronald,85
1962,SD,F,Kim,70
1962,SD,M,Kenneth,81
1962,SD,F,Michelle,63
1962,SD,M,Bradley,80
1962,SD,F,Robin,63
1962,SD,M,Randy,74
1962,SD,F,Janet,62
1962,SD,M,Donald,72
1962,SD,F,Tammy,61
1962,SD,M,Charles,71
1962,SD,F,Cheryl,60
1962,SD,M,Gregory,71
1962,SD,F,Diane,59
1962,SD,M,Jeff,70
1962,SD,F,Donna,59
1962,SD,M,Dale,68
1962,SD,F,Denise,57
1962,SD,M,Roger,64
1962,SD,F,Carol,56
1962,SD,M,Keith,62
1962,SD,F,Connie,54
1962,SD,M,Craig,61
1962,SD,F,Laura,53
1962,SD,M,Joseph,61
1962,SD,F,Deborah,52
1962,SD,M,Troy,58
1962,SD,F,Sharon,52
1962,SD,M,Mike,56
1962,SD,F,Cynthia,51
1962,SD,M,Bruce,54
1962,SD,F,Peggy,48
1962,SD,M,Tim,54
1962,SD,F,Debbie,47
1962,SD,M,Larry,53
1962,SD,F,Kelly,46
1962,SD,M,Rodney,53
1962,SD,F,Tamara,46
1962,SD,M,Jay,52
1962,SD,F,Shelly,43
1962,SD,M,Steve,52
1962,SD,F,Sheila,41
1962,SD,M,Dennis,51
1962,SD,F,Elizabeth,40
1962,SD,M,Alan,50
1962,SD,F,Kristi,40
1962,SD,M,Greg,50
1962,SD,F,Carla,38
1962,SD,M,Patrick,50
1962,SD,F,Jane,38
1962,SD,M,Kelly,48
1962,SD,F,Michele,38
1962,SD,M,Rick,43
1962,SD,F,Theresa,36
1962,SD,M,Bryan,42
1962,SD,F,Tina,36
1962,SD,M,Wayne,41
1962,SD,F,Vicki,35
1962,SD,M,Duane,39
1962,SD,F,Kathleen,34
1962,SD,M,Tom,39
1962,SD,F,Jacqueline,33
1962,SD,M,Dean,38
1962,SD,F,Jean,33
1962,SD,M,Jerry,38
1962,SD,F,Karla,33
1962,SD,M,Curtis,37
1962,SD,F,Penny,33
1962,SD,M,Jeffery,36
1962,SD,F,Terri,31
1962,SD,M,Jim,34
1962,SD,F,Ann,30
1962,SD,M,Kent,34
1962,SD,F,Jill,30
1962,SD,M,Jon,33
1962,SD,F,Judy,30
1962,SD,M,Randall,33
1962,SD,F,Margaret,30
1962,SD,M,Ricky,33
1962,SD,F,Valerie,30
1962,SD,M,Tony,33
1962,SD,F,Beth,29
1962,SD,M,Joel,31
1962,SD,F,Bonnie,29
1962,SD,M,Anthony,29
1962,SD,F,Darla,29
1962,SD,M,Danny,28
1962,SD,F,Rebecca,29
1962,SD,M,Gerald,28
1962,SD,F,Sherry,28
1962,SD,M,Stephen,28
1962,SD,F,Paula,27
1962,SD,M,Russell,27
1962,SD,F,Sherri,27
1962,SD,M,Christopher,25
1962,SD,F,Wendy,27
1962,SD,M,Dan,25
1962,SD,F,Becky,26
1962,SD,M,Kurt,25
1962,SD,F,Joan,26
1962,SD,M,Brett,24
1962,SD,F,Renee,26
1962,SD,M,Doug,24
1962,SD,F,Kay,25
1962,SD,M,Eric,23
1962,SD,F,Ruth,25
1962,SD,M,Brad,22
1962,SD,F,Christine,24
1962,SD,M,George,22
1962,SD,F,Colleen,24
1962,SD,M,Edward,21
1962,SD,F,Jennifer,24
1962,SD,M,Darrell,20
1962,SD,F,Lynn,24
1962,SD,M,Joe,20
1962,SD,F,Tracy,24
1962,SD,M,Raymond,19
1962,SD,F,Angela,22
1962,SD,M,Matthew,18
1962,SD,F,Carolyn,22
1962,SD,M,Brent,17
1962,SD,F,Diana,22
1962,SD,M,Chris,17
1962,SD,F,Gail,22
1962,SD,M,Kirk,17
1962,SD,F,Jackie,22
1962,SD,M,Lyle,17
1962,SD,F,Ronda,22
1962,SD,M,Lynn,17
1962,SD,F,Anita,21
1962,SD,M,Marty,17
1962,SD,F,Janice,21
1962,SD,M,Allen,16
1962,SD,F,Jody,21
1962,SD,M,Andrew,16
1962,SD,F,Kathryn,21
1962,SD,M,Bill,16
1962,SD,F,Melanie,21
1962,SD,M,Bob,16
1962,SD,F,Cathy,20
1962,SD,M,Dana,16
1962,SD,F,Holly,20
1962,SD,M,Darwin,16
1962,SD,F,Joyce,20
1962,SD,M,Lee,16
1962,SD,F,Tami,20
1962,SD,M,Stuart,16
1962,SD,F,Carmen,19
1962,SD,M,Glenn,15
1962,SD,F,Catherine,18
1962,SD,M,Kyle,15
1962,SD,F,Lynette,18
1962,SD,M,Martin,15
1962,SD,F,Marcia,18
1962,SD,M,Wade,15
1962,SD,F,Renae,18
1962,SD,M,Allan,14
1962,SD,F,Rose,18
1962,SD,M,Barry,14
1962,SD,F,Sheri,18
1962,SD,M,Calvin,14
1962,SD,F,Wanda,18
1962,SD,M,Daryl,14
1962,SD,M,Don,14
1962,SD,M,Gordon,14
1962,SD,M,Gregg,14
1962,SD,M,Harold,14
1962,SD,M,Jerome,14
1962,SD,M,Lawrence,14
1962,SD,M,Loren,14
1962,SD,M,Micheal,14
1962,SD,M,Monte,14
