1977,NJ,M,Michael,2548
1977,NJ,F,Jennifer,1791
1977,NJ,M,Christopher,1329
1977,NJ,F,Melissa,834
1977,NJ,M,David,1276
1977,NJ,F,Jessica,754
1977,NJ,M,Jason,1249
1977,NJ,F,Nicole,666
1977,NJ,M,John,1229
1977,NJ,F,Kelly,638
1977,NJ,M,Robert,1170
1977,NJ,F,Amy,551
1977,NJ,M,Brian,1137
1977,NJ,F,Michelle,546
1977,NJ,M,Joseph,1092
1977,NJ,F,Heather,535
1977,NJ,M,James,1014
1977,NJ,F,Lisa,531
1977,NJ,M,Daniel,840
1977,NJ,F,Kimberly,511
1977,NJ,M,William,804
1977,NJ,F,Elizabeth,477
1977,NJ,M,Matthew,786
1977,NJ,F,Danielle,454
1977,NJ,M,Thomas,761
1977,NJ,F,Christine,440
1977,NJ,M,Kevin,752
1977,NJ,F,Christina,407
1977,NJ,M,Anthony,716
1977,NJ,F,Laura,358
1977,NJ,M,Richard,614
1977,NJ,F,Stephanie,346
1977,NJ,M,Jeffrey,520
1977,NJ,F,Tara,346
1977,NJ,M,Eric,500
1977,NJ,F,Rebecca,333
1977,NJ,M,Mark,469
1977,NJ,F,Karen,306
1977,NJ,M,Steven,457
1977,NJ,F,Erin,278
1977,NJ,M,Scott,451
1977,NJ,F,Shannon,277
1977,NJ,M,Timothy,448
1977,NJ,F,Mary,272
1977,NJ,M,Ryan,442
1977,NJ,F,Sarah,271
1977,NJ,M,Andrew,402
1977,NJ,F,Maria,266
1977,NJ,M,Paul,384
1977,NJ,F,Michele,261
1977,NJ,M,Edward,378
1977,NJ,F,Jamie,258
1977,NJ,M,Charles,360
1977,NJ,F,Lauren,258
1977,NJ,M,Stephen,354
1977,NJ,F,Amanda,246
1977,NJ,M,Gregory,336
1977,NJ,F,Jaime,245
1977,NJ,M,Peter,334
1977,NJ,F,Dana,244
1977,NJ,M,Keith,330
1977,NJ,F,Susan,244
1977,NJ,M,Jonathan,321
1977,NJ,F,Kathleen,231
1977,NJ,M,Sean,311
1977,NJ,F,Dawn,227
1977,NJ,M,Kenneth,302
1977,NJ,F,Angela,225
1977,NJ,M,Adam,260
1977,NJ,F,Jill,216
1977,NJ,M,George,260
1977,NJ,F,Megan,215
1977,NJ,M,Jose,256
1977,NJ,F,Andrea,206
1977,NJ,M,Frank,245
1977,NJ,F,Kristen,205
1977,NJ,M,Patrick,242
1977,NJ,F,Patricia,195
1977,NJ,M,Joshua,236
1977,NJ,F,Erica,170
1977,NJ,M,Justin,225
1977,NJ,F,Stacey,169
1977,NJ,M,Shawn,214
1977,NJ,F,Rachel,167
1977,NJ,M,Nicholas,208
1977,NJ,F,Allison,166
1977,NJ,M,Bryan,192
1977,NJ,F,Cynthia,165
1977,NJ,M,Raymond,186
1977,NJ,F,Sandra,164
1977,NJ,M,Ronald,180
1977,NJ,F,Kristin,159
1977,NJ,M,Douglas,173
1977,NJ,F,Jacqueline,158
1977,NJ,M,Jeremy,173
1977,NJ,F,Denise,152
1977,NJ,M,Dennis,171
1977,NJ,F,Melanie,152
1977,NJ,M,Marc,168
1977,NJ,F,Sharon,152
1977,NJ,M,Craig,165
1977,NJ,F,Colleen,148
1977,NJ,M,Todd,163
1977,NJ,F,Gina,148
1977,NJ,M,Donald,159
1977,NJ,F,Catherine,147
1977,NJ,M,Luis,156
1977,NJ,F,Sara,146
1977,NJ,M,Vincent,151
1977,NJ,F,Stacy,146
1977,NJ,M,Gary,148
1977,NJ,F,Tracy,146
1977,NJ,M,Alexander,144
1977,NJ,F,Katherine,145
1977,NJ,M,Carlos,140
1977,NJ,F,Nancy,145
1977,NJ,M,Benjamin,129
1977,NJ,F,Julie,140
1977,NJ,M,Christian,127
1977,NJ,F,Diana,139
1977,NJ,M,Philip,124
1977,NJ,F,Renee,133
1977,NJ,M,Aaron,115
1977,NJ,F,Tiffany,131
1977,NJ,M,Samuel,112
1977,NJ,F,Lori,129
1977,NJ,M,Juan,109
1977,NJ,F,Monica,125
1977,NJ,M,Louis,108
1977,NJ,F,Barbara,121
1977,NJ,M,Lawrence,96
1977,NJ,F,Tammy,121
1977,NJ,M,Russell,94
1977,NJ,F,Alison,120
1977,NJ,M,Victor,94
1977,NJ,F,Emily,120
1977,NJ,M,Joel,93
1977,NJ,F,Carrie,119
1977,NJ,M,Corey,91
1977,NJ,F,Theresa,116
1977,NJ,M,Derek,90
1977,NJ,F,April,115
1977,NJ,M,Jesse,90
1977,NJ,F,Vanessa,114
1977,NJ,M,Omar,90
1977,NJ,F,Suzanne,113
1977,NJ,M,Edwin,84
1977,NJ,F,Tina,113
1977,NJ,M,Angel,83
1977,NJ,F,Wendy,112
1977,NJ,M,Erik,83
1977,NJ,F,Alicia,111
1977,NJ,M,Miguel,83
1977,NJ,F,Kathryn,111
1977,NJ,M,Ian,81
1977,NJ,F,Kristy,111
1977,NJ,M,Albert,78
1977,NJ,F,Victoria,106
1977,NJ,M,Andre,75
1977,NJ,F,Deborah,105
1977,NJ,M,Kyle,75
1977,NJ,F,Linda,105
1977,NJ,M,Alan,74
1977,NJ,F,Beth,104
1977,NJ,M,Dwayne,74
1977,NJ,F,Crystal,101
1977,NJ,M,Frederick,74
1977,NJ,F,Donna,100
1977,NJ,M,Henry,73
1977,NJ,F,Holly,99
1977,NJ,M,Alex,72
1977,NJ,F,Brenda,97
1977,NJ,M,Walter,70
1977,NJ,F,Cheryl,95
1977,NJ,M,Jared,69
1977,NJ,F,Jaclyn,94
1977,NJ,M,Wayne,67
1977,NJ,F,Robyn,93
1977,NJ,M,Phillip,66
1977,NJ,F,Meredith,92
1977,NJ,M,Shaun,66
1977,NJ,F,Tanya,92
1977,NJ,M,Chad,65
1977,NJ,F,Natalie,91
1977,NJ,M,Gerald,65
1977,NJ,F,Samantha,89
1977,NJ,M,Randy,65
1977,NJ,F,Courtney,87
1977,NJ,M,Antonio,64
1977,NJ,F,Diane,87
1977,NJ,M,Carl,63
1977,NJ,F,Sabrina,86
1977,NJ,M,Glenn,63
1977,NJ,F,Valerie,86
1977,NJ,M,Harry,63
1977,NJ,F,Erika,83
1977,NJ,M,Nelson,63
1977,NJ,F,Anna,82
1977,NJ,M,Arthur,62
1977,NJ,F,Debra,82
1977,NJ,M,Jamie,62
1977,NJ,M,Maurice,62
