1977,ID,M,Michael,275
1977,ID,F,Jennifer,295
1977,ID,M,Jason,254
1977,ID,F,Amy,157
1977,ID,M,David,232
1977,ID,F,Heather,153
1977,ID,M,Ryan,232
1977,ID,F,Melissa,139
1977,ID,M,Christopher,188
1977,ID,F,Sarah,136
1977,ID,M,Jeremy,183
1977,ID,F,Angela,134
1977,ID,M,Joshua,178
1977,ID,F,Jessica,132
1977,ID,M,Matthew,162
1977,ID,F,Amanda,107
1977,ID,M,James,150
1977,ID,F,Rebecca,107
1977,ID,M,John,143
1977,ID,F,Michelle,95
1977,ID,M,Daniel,142
1977,ID,F,Lisa,94
1977,ID,M,Robert,139
1977,ID,F,Jamie,90
1977,ID,M,Justin,132
1977,ID,F,Kimberly,79
1977,ID,M,Brian,131
1977,ID,F,Amber,77
1977,ID,M,Benjamin,125
1977,ID,F,Andrea,70
1977,ID,M,Travis,115
1977,ID,F,Stephanie,69
1977,ID,M,Eric,114
1977,ID,F,Sara,67
1977,ID,M,Nathan,111
1977,ID,F,Heidi,65
1977,ID,M,Brandon,109
1977,ID,F,Christina,64
1977,ID,M,Kevin,108
1977,ID,F,Elizabeth,63
1977,ID,M,Joseph,107
1977,ID,F,Emily,61
1977,ID,M,William,106
1977,ID,F,Erin,58
1977,ID,M,Jared,104
1977,ID,F,Nicole,57
1977,ID,M,Scott,103
1977,ID,F,Kelly,55
1977,ID,M,Richard,102
1977,ID,F,Mary,54
1977,ID,M,Jeffrey,100
1977,ID,F,Julie,53
1977,ID,M,Aaron,93
1977,ID,F,Tara,52
1977,ID,M,Steven,84
1977,ID,F,Rachel,48
1977,ID,M,Timothy,78
1977,ID,F,Brandy,47
1977,ID,M,Andrew,75
1977,ID,F,Jill,46
1977,ID,M,Jacob,75
1977,ID,F,Laura,46
1977,ID,M,Shane,75
1977,ID,F,Danielle,43
1977,ID,M,Mark,69
1977,ID,F,Holly,43
1977,ID,M,Chad,67
1977,ID,F,Tiffany,42
1977,ID,M,Thomas,66
1977,ID,F,Crystal,40
1977,ID,M,Adam,64
1977,ID,F,Shannon,39
1977,ID,M,Dustin,59
1977,ID,F,Megan,38
1977,ID,M,Shawn,57
1977,ID,F,Melanie,38
1977,ID,M,Jeremiah,53
1977,ID,F,Misty,38
1977,ID,M,Bryan,52
1977,ID,F,Mandy,37
1977,ID,M,Anthony,50
1977,ID,F,Carrie,36
1977,ID,M,Jonathan,50
1977,ID,F,Wendy,36
1977,ID,M,Tyler,50
1977,ID,F,Jaime,35
1977,ID,M,Kenneth,49
1977,ID,F,Katie,35
1977,ID,M,Paul,49
1977,ID,F,Maria,34
1977,ID,M,Jesse,48
1977,ID,F,Christine,33
1977,ID,M,Bradley,46
1977,ID,F,Erica,33
1977,ID,M,Cody,46
1977,ID,F,Alicia,32
1977,ID,M,Nicholas,46
1977,ID,F,Leslie,32
1977,ID,M,Charles,45
1977,ID,F,Natalie,32
1977,ID,M,Casey,41
1977,ID,F,Tracy,32
1977,ID,M,Gregory,41
1977,ID,F,Brandi,31
1977,ID,M,Stephen,41
1977,ID,F,Brooke,30
1977,ID,M,Patrick,38
1977,ID,F,Karen,29
1977,ID,M,Todd,38
1977,ID,F,Tina,29
1977,ID,M,Douglas,36
1977,ID,F,Teresa,28
1977,ID,M,Zachary,35
1977,ID,F,Cynthia,27
1977,ID,M,Cory,34
1977,ID,F,Jenny,27
1977,ID,M,Craig,34
1977,ID,F,Molly,27
1977,ID,M,Wesley,34
1977,ID,F,April,26
1977,ID,M,Brent,33
1977,ID,F,Monica,26
1977,ID,M,Sean,33
1977,ID,F,Anna,25
1977,ID,M,Brett,30
1977,ID,F,Jodi,25
1977,ID,M,Corey,30
1977,ID,F,Stacy,25
1977,ID,M,Kelly,30
1977,ID,F,Becky,24
1977,ID,M,Kristopher,30
1977,ID,F,Brenda,24
1977,ID,M,Trevor,30
1977,ID,F,Kristina,24
1977,ID,M,Curtis,29
1977,ID,F,Lori,24
1977,ID,M,Russell,29
1977,ID,F,Susan,24
1977,ID,M,Donald,28
1977,ID,F,Aimee,23
1977,ID,M,Gary,27
1977,ID,F,Camille,23
1977,ID,M,Kyle,27
1977,ID,F,Kelli,23
1977,ID,M,Troy,26
1977,ID,F,Katherine,22
1977,ID,M,Tyson,26
1977,ID,F,Melinda,22
1977,ID,M,Joel,25
1977,ID,F,Kristy,21
1977,ID,M,Gabriel,24
1977,ID,F,Sabrina,21
1977,ID,M,Randy,24
1977,ID,F,Valerie,21
1977,ID,M,Jay,23
1977,ID,F,Dawn,20
1977,ID,M,Keith,23
1977,ID,F,Robin,20
1977,ID,M,Samuel,23
1977,ID,F,Tammy,20
1977,ID,M,Seth,23
1977,ID,F,Kara,19
1977,ID,M,Jose,22
1977,ID,F,Katrina,19
1977,ID,M,Ronald,22
1977,ID,F,Krista,19
1977,ID,M,Terry,22
1977,ID,F,Patricia,19
1977,ID,M,Brad,21
1977,ID,F,Shawna,19
1977,ID,M,Clinton,20
1977,ID,F,Summer,19
1977,ID,M,Derek,20
1977,ID,F,Tamara,19
1977,ID,M,Bryce,19
1977,ID,F,Tanya,19
1977,ID,M,Erik,19
1977,ID,F,Kathleen,18
1977,ID,M,Jeffery,19
1977,ID,F,Kathryn,18
1977,ID,M,Peter,19
1977,ID,F,Kendra,18
1977,ID,M,Tony,19
1977,ID,F,Kristi,18
1977,ID,M,Alan,18
1977,ID,F,Kristin,18
1977,ID,M,Beau,18
1977,ID,F,Nichole,18
1977,ID,M,Cameron,18
1977,ID,F,Samantha,18
1977,ID,M,Dennis,18
1977,ID,F,Sandra,18
1977,ID,M,Jake,18
1977,ID,F,Stacey,18
1977,ID,M,Marcus,18
1977,ID,F,Alison,17
1977,ID,M,Christian,17
1977,ID,F,Jami,17
1977,ID,M,Lee,17
1977,ID,F,Jolene,17
1977,ID,M,Nathaniel,17
1977,ID,M,Randall,17
