1970,WA,M,Michael,1268
1970,WA,F,Jennifer,837
1970,WA,M,David,1000
1970,WA,F,Michelle,649
1970,WA,M,John,833
1970,WA,F,Lisa,554
1970,WA,M,Robert,829
1970,WA,F,Kimberly,440
1970,WA,M,James,819
1970,WA,F,Angela,419
1970,WA,M,Jason,791
1970,WA,F,Julie,386
1970,WA,M,Christopher,644
1970,WA,F,Amy,358
1970,WA,M,Brian,602
1970,WA,F,Heather,351
1970,WA,M,Jeffrey,587
1970,WA,F,Shannon,342
1970,WA,M,Scott,557
1970,WA,F,Tina,268
1970,WA,M,Mark,528
1970,WA,F,Tracy,264
1970,WA,M,Steven,472
1970,WA,F,Christine,259
1970,WA,M,Daniel,458
1970,WA,F,Melissa,259
1970,WA,M,Richard,442
1970,WA,F,Stephanie,246
1970,WA,M,Eric,434
1970,WA,F,Heidi,239
1970,WA,M,William,423
1970,WA,F,Mary,227
1970,WA,M,Kevin,415
1970,WA,F,Karen,221
1970,WA,M,Matthew,363
1970,WA,F,Wendy,218
1970,WA,M,Todd,331
1970,WA,F,Susan,215
1970,WA,M,Paul,317
1970,WA,F,Dawn,213
1970,WA,M,Thomas,313
1970,WA,F,Tammy,202
1970,WA,M,Joseph,300
1970,WA,F,Lori,199
1970,WA,M,Timothy,292
1970,WA,F,Teresa,198
1970,WA,M,Kenneth,288
1970,WA,F,Laura,196
1970,WA,M,Shawn,266
1970,WA,F,Rebecca,193
1970,WA,M,Anthony,254
1970,WA,F,Kelly,178
1970,WA,M,Aaron,248
1970,WA,F,Christina,177
1970,WA,M,Sean,248
1970,WA,F,Cynthia,172
1970,WA,M,Patrick,237
1970,WA,F,Elizabeth,171
1970,WA,M,Donald,233
1970,WA,F,Brenda,170
1970,WA,M,Charles,216
1970,WA,F,Patricia,158
1970,WA,M,Ronald,210
1970,WA,F,Andrea,148
1970,WA,M,Gregory,209
1970,WA,F,Sandra,146
1970,WA,M,Andrew,207
1970,WA,F,Nicole,145
1970,WA,M,Douglas,202
1970,WA,F,Deborah,141
1970,WA,M,Troy,199
1970,WA,F,Tamara,135
1970,WA,M,Gary,173
1970,WA,F,Denise,130
1970,WA,M,Craig,168
1970,WA,F,Erin,129
1970,WA,M,Chad,167
1970,WA,F,Stacy,125
1970,WA,M,Travis,165
1970,WA,F,Carrie,123
1970,WA,M,Shane,156
1970,WA,F,Deanna,123
1970,WA,M,Stephen,150
1970,WA,F,Sarah,123
1970,WA,M,Jeffery,146
1970,WA,F,Jill,122
1970,WA,M,Peter,139
1970,WA,F,Kristin,121
1970,WA,M,Jeff,137
1970,WA,F,Cheryl,117
1970,WA,M,Brent,125
1970,WA,F,Pamela,115
1970,WA,M,Keith,122
1970,WA,F,Kathleen,111
1970,WA,M,Edward,121
1970,WA,F,Holly,109
1970,WA,M,Jonathan,118
1970,WA,F,Michele,109
1970,WA,M,Bryan,117
1970,WA,F,Rhonda,105
1970,WA,M,Erik,117
1970,WA,F,Barbara,100
1970,WA,M,Jon,117
1970,WA,F,Cindy,100
1970,WA,M,Jeremy,116
1970,WA,F,Kristine,100
1970,WA,M,Lance,115
1970,WA,F,Shelly,100
1970,WA,M,Bradley,113
1970,WA,F,Monica,99
1970,WA,M,Dennis,109
1970,WA,F,Stacey,99
1970,WA,M,Jerry,108
1970,WA,F,Ann,98
1970,WA,M,Marc,108
1970,WA,F,Theresa,98
1970,WA,M,Darren,105
1970,WA,F,Gina,97
1970,WA,M,Larry,104
1970,WA,F,Kari,97
1970,WA,M,Tony,101
1970,WA,F,Rachel,97
1970,WA,M,Chris,97
1970,WA,F,Tanya,97
1970,WA,M,Ryan,96
1970,WA,F,Tonya,96
1970,WA,M,Derek,93
1970,WA,F,Linda,95
1970,WA,M,Joel,92
1970,WA,F,Traci,95
1970,WA,M,Kelly,88
1970,WA,F,Debra,94
1970,WA,M,Terry,87
1970,WA,F,Paula,94
1970,WA,M,Corey,86
1970,WA,F,Renee,91
1970,WA,M,Jay,86
1970,WA,F,Jodi,90
1970,WA,M,Justin,85
1970,WA,F,Robin,90
1970,WA,M,Kyle,85
1970,WA,F,Katherine,89
1970,WA,M,Brett,82
1970,WA,F,Nancy,89
1970,WA,M,Russell,82
1970,WA,F,Tricia,87
1970,WA,M,Frank,81
1970,WA,F,Kim,86
1970,WA,M,Brandon,80
1970,WA,F,Kristina,86
1970,WA,M,Dale,80
1970,WA,F,Diana,85
1970,WA,M,Mike,79
1970,WA,F,Dana,84
1970,WA,M,Randy,79
1970,WA,F,Catherine,83
1970,WA,M,Benjamin,78
1970,WA,F,Donna,83
1970,WA,M,Dean,78
1970,WA,F,Tara,83
1970,WA,M,Adam,76
1970,WA,F,Kristen,79
1970,WA,M,Samuel,76
1970,WA,F,Kristi,78
1970,WA,M,Raymond,75
1970,WA,F,Kelli,77
1970,WA,M,George,70
1970,WA,F,Sharon,77
1970,WA,M,Curtis,68
1970,WA,F,Tiffany,77
1970,WA,M,Joshua,67
1970,WA,F,Carol,76
1970,WA,M,Martin,66
1970,WA,F,Anne,75
1970,WA,M,Alan,64
1970,WA,F,Sheila,74
1970,WA,M,Bruce,64
1970,WA,F,Jamie,72
1970,WA,M,Wayne,64
1970,WA,F,Jody,72
1970,WA,M,Brad,63
1970,WA,F,April,71
1970,WA,M,Kirk,63
1970,WA,F,Kathryn,71
1970,WA,M,Rodney,63
1970,WA,F,Maria,70
1970,WA,M,Roger,63
1970,WA,F,Shelley,68
1970,WA,M,Gerald,62
1970,WA,F,Shawna,67
1970,WA,M,Cory,60
1970,WA,F,Danielle,66
1970,WA,M,Steve,60
1970,WA,F,Connie,65
1970,WA,M,Carl,58
1970,WA,F,Jessica,65
1970,WA,M,Marcus,58
1970,WA,F,Laurie,65
1970,WA,M,Micheal,57
1970,WA,F,Leslie,65
1970,WA,F,Sheri,65
