1980,VT,M,Michael,133
1980,VT,F,Jessica,135
1980,VT,M,Matthew,132
1980,VT,F,Jennifer,132
1980,VT,M,Christopher,127
1980,VT,F,Sarah,95
1980,VT,M,Jason,116
1980,VT,F,Amanda,85
1980,VT,M,Joshua,109
1980,VT,F,Heather,78
1980,VT,M,David,90
1980,VT,F,Melissa,72
1980,VT,M,James,85
1980,VT,F,Amy,57
1980,VT,M,Daniel,81
1980,VT,F,Rebecca,53
1980,VT,M,Justin,76
1980,VT,F,Elizabeth,48
1980,VT,M,Adam,74
1980,VT,F,Erin,47
1980,VT,M,Jeremy,72
1980,VT,F,Nicole,43
1980,VT,M,John,69
1980,VT,F,Megan,41
1980,VT,M,Andrew,65
1980,VT,F,Sara,40
1980,VT,M,William,63
1980,VT,F,Stephanie,37
1980,VT,M,Brian,61
1980,VT,F,Amber,36
1980,VT,M,Nicholas,60
1980,VT,F,Michelle,34
1980,VT,M,Benjamin,59
1980,VT,F,Angela,33
1980,VT,M,Robert,57
1980,VT,F,Emily,32
1980,VT,M,Eric,53
1980,VT,F,Heidi,32
1980,VT,M,Joseph,51
1980,VT,F,Mary,32
1980,VT,M,Nathan,51
1980,VT,F,Kelly,31
1980,VT,M,Ryan,51
1980,VT,F,Crystal,30
1980,VT,M,Travis,49
1980,VT,F,Katie,30
1980,VT,M,Kevin,47
1980,VT,F,Rachel,30
1980,VT,M,Jonathan,45
1980,VT,F,Carrie,29
1980,VT,M,Jesse,44
1980,VT,F,Laura,29
1980,VT,M,Thomas,42
1980,VT,F,Christina,28
1980,VT,M,Timothy,41
1980,VT,F,Danielle,28
1980,VT,M,Chad,40
1980,VT,F,Karen,28
1980,VT,M,Mark,36
1980,VT,F,Kimberly,28
1980,VT,M,Aaron,35
1980,VT,F,Jamie,26
1980,VT,M,Patrick,35
1980,VT,F,Lisa,25
1980,VT,M,Jeffrey,33
1980,VT,F,Kathryn,24
1980,VT,M,Paul,32
1980,VT,F,Tara,24
1980,VT,M,Peter,32
1980,VT,F,Katherine,23
1980,VT,M,Gregory,29
1980,VT,F,Kristin,23
1980,VT,M,Kyle,29
1980,VT,F,Shannon,23
1980,VT,M,Scott,27
1980,VT,F,Erica,20
1980,VT,M,Lucas,26
1980,VT,F,Lindsay,20
1980,VT,M,Keith,23
1980,VT,F,Jaime,18
1980,VT,M,Sean,23
1980,VT,F,Tracy,18
1980,VT,M,Anthony,22
1980,VT,F,Meghan,17
1980,VT,M,Shawn,22
1980,VT,F,Samantha,17
1980,VT,M,Steven,22
1980,VT,F,Brooke,16
1980,VT,M,Todd,22
1980,VT,F,Courtney,16
1980,VT,M,Jacob,21
1980,VT,F,Kristen,16
1980,VT,M,Jared,21
1980,VT,F,Allison,15
1980,VT,M,Charles,20
1980,VT,F,Hannah,15
1980,VT,M,Corey,20
1980,VT,F,Julie,15
1980,VT,M,Ian,20
1980,VT,F,Dawn,14
1980,VT,M,Jeremiah,20
1980,VT,F,Kate,14
1980,VT,M,Richard,20
1980,VT,F,April,13
1980,VT,M,Bradley,19
1980,VT,F,Erika,13
1980,VT,M,Tyler,19
1980,VT,F,Jill,13
1980,VT,M,Edward,18
1980,VT,F,Julia,13
1980,VT,M,Luke,18
1980,VT,F,Kathleen,13
1980,VT,M,Stephen,17
1980,VT,F,Kristina,13
1980,VT,M,Craig,16
1980,VT,F,Nichole,13
1980,VT,M,Erik,16
1980,VT,F,Stacey,13
1980,VT,M,Seth,16
1980,VT,F,Alicia,12
1980,VT,M,Nathaniel,15
1980,VT,F,Ashley,12
1980,VT,M,Philip,15
1980,VT,F,Caitlin,12
1980,VT,M,Trevor,15
1980,VT,F,Catherine,12
1980,VT,M,Gabriel,14
1980,VT,F,Holly,12
1980,VT,M,Zachary,14
1980,VT,F,Alison,11
1980,VT,M,Bryan,13
1980,VT,F,Andrea,11
1980,VT,M,Casey,13
1980,VT,F,Anna,11
1980,VT,M,Derek,13
1980,VT,F,Christine,11
1980,VT,M,Evan,12
1980,VT,F,Hillary,11
1980,VT,M,George,12
1980,VT,F,Margaret,11
1980,VT,M,Samuel,12
1980,VT,F,Marie,11
1980,VT,M,Kenneth,11
1980,VT,F,Melanie,11
1980,VT,M,Brandon,10
1980,VT,F,Abigail,10
1980,VT,M,Douglas,10
1980,VT,F,Beth,10
1980,VT,M,Ethan,10
1980,VT,F,Jenny,10
1980,VT,M,Shane,10
1980,VT,F,Krista,10
1980,VT,M,Brett,9
1980,VT,F,Leah,10
1980,VT,M,Donald,9
1980,VT,F,Lynn,10
1980,VT,M,Lance,9
1980,VT,F,Molly,10
1980,VT,M,Dustin,8
1980,VT,F,Renee,10
1980,VT,M,Gary,8
1980,VT,F,Tiffany,10
1980,VT,M,Joel,8
1980,VT,F,Tonya,10
1980,VT,M,Randy,8
1980,VT,F,Bethany,9
1980,VT,M,Alexander,7
1980,VT,F,Casey,9
1980,VT,M,Caleb,7
1980,VT,F,Laurie,9
1980,VT,M,Dennis,7
1980,VT,F,Amie,8
1980,VT,M,Noah,7
1980,VT,F,Jessie,8
1980,VT,M,Raymond,7
1980,VT,F,Jolene,8
1980,VT,M,Roland,7
1980,VT,F,Kara,8
1980,VT,M,Ronald,7
1980,VT,F,Kendra,8
1980,VT,M,Russell,7
1980,VT,F,Leslie,8
1980,VT,M,Troy,7
1980,VT,F,Liza,8
1980,VT,M,Christian,6
1980,VT,F,Lori,8
1980,VT,M,Cory,6
1980,VT,F,Maria,8
1980,VT,M,Curtis,6
1980,VT,F,Miranda,8
1980,VT,M,Dana,6
1980,VT,F,Monica,8
1980,VT,M,Dylan,6
1980,VT,F,Tanya,8
1980,VT,M,Geoffrey,6
1980,VT,F,Vanessa,8
1980,VT,M,Heath,6
1980,VT,F,Alyssa,7
1980,VT,M,Ira,6
1980,VT,F,Anne,7
1980,VT,M,Jamie,6
1980,VT,F,Cynthia,7
1980,VT,M,Micah,6
1980,VT,F,Hilary,7
1980,VT,M,Randall,6
1980,VT,F,Janet,7
1980,VT,M,Walter,6
1980,VT,F,Misty,7
1980,VT,F,Naomi,7
1980,VT,F,Rachael,7
1980,VT,F,Stacy,7
1980,VT,F,Virginia,7
