2002,FL,M,Michael,1613
2002,FL,F,Emily,1171
2002,FL,M,Joshua,1469
2002,FL,F,Madison,996
2002,FL,M,Jacob,1330
2002,FL,F,Ashley,909
2002,FL,M,Matthew,1307
2002,FL,F,Isabella,896
2002,FL,M,Daniel,1291
2002,FL,F,Hannah,894
2002,FL,M,Christopher,1267
2002,FL,F,Brianna,789
2002,FL,M,Anthony,1202
2002,FL,F,Sarah,764
2002,FL,M,Nicholas,1150
2002,FL,F,Samantha,740
2002,FL,M,David,1057
2002,FL,F,Alexis,734
2002,FL,M,Jonathan,1026
2002,FL,F,Alyssa,716
2002,FL,M,Tyler,1013
2002,FL,F,Kayla,683
2002,FL,M,Joseph,999
2002,FL,F,Victoria,628
2002,FL,M,Alexander,990
2002,FL,F,Abigail,623
2002,FL,M,Christian,945
2002,FL,F,Elizabeth,620
2002,FL,M,William,919
2002,FL,F,Taylor,586
2002,FL,M,Brandon,908
2002,FL,F,Olivia,578
2002,FL,M,Ethan,905
2002,FL,F,Jessica,575
2002,FL,M,Zachary,887
2002,FL,F,Nicole,570
2002,FL,M,Justin,883
2002,FL,F,Lauren,561
2002,FL,M,James,877
2002,FL,F,Jasmine,552
2002,FL,M,Andrew,870
2002,FL,F,Emma,540
2002,FL,M,John,854
2002,FL,F,Sophia,518
2002,FL,M,Dylan,829
2002,FL,F,Jennifer,462
2002,FL,M,Ryan,806
2002,FL,F,Alexandra,453
2002,FL,M,Austin,753
2002,FL,F,Rachel,447
2002,FL,M,Gabriel,744
2002,FL,F,Chloe,445
2002,FL,M,Kevin,704
2002,FL,F,Natalie,420
2002,FL,M,Logan,684
2002,FL,F,Amanda,419
2002,FL,M,Robert,670
2002,FL,F,Grace,413
2002,FL,M,Jordan,663
2002,FL,F,Megan,411
2002,FL,M,Jose,637
2002,FL,F,Hailey,405
2002,FL,M,Samuel,602
2002,FL,F,Destiny,398
2002,FL,M,Hunter,583
2002,FL,F,Kaitlyn,395
2002,FL,M,Sebastian,567
2002,FL,F,Savannah,385
2002,FL,M,Caleb,560
2002,FL,F,Maria,374
2002,FL,M,Noah,546
2002,FL,F,Sydney,373
2002,FL,M,Thomas,524
2002,FL,F,Morgan,372
2002,FL,M,Jason,520
2002,FL,F,Katherine,368
2002,FL,M,Kyle,509
2002,FL,F,Haley,365
2002,FL,M,Elijah,501
2002,FL,F,Julia,359
2002,FL,M,Benjamin,487
2002,FL,F,Stephanie,358
2002,FL,M,Nathan,477
2002,FL,F,Anna,357
2002,FL,M,Juan,453
2002,FL,F,Jordan,315
2002,FL,M,Cameron,452
2002,FL,F,Gabriella,314
2002,FL,M,Brian,433
2002,FL,F,Mia,314
2002,FL,M,Isaiah,424
2002,FL,F,Aaliyah,313
2002,FL,M,Angel,401
2002,FL,F,Brooke,309
2002,FL,M,Eric,394
2002,FL,F,Andrea,303
2002,FL,M,Bryan,391
2002,FL,F,Gabriela,298
2002,FL,M,Carlos,382
2002,FL,F,Mackenzie,298
2002,FL,M,Sean,377
2002,FL,F,Faith,287
2002,FL,M,Connor,374
2002,FL,F,Amber,283
2002,FL,M,Luis,371
2002,FL,F,Sofia,276
2002,FL,M,Adrian,363
2002,FL,F,Vanessa,267
2002,FL,M,Aaron,358
2002,FL,F,Gabrielle,264
2002,FL,M,Steven,344
2002,FL,F,Alexa,261
2002,FL,M,Adam,339
2002,FL,F,Jada,259
2002,FL,M,Luke,332
2002,FL,F,Melanie,259
2002,FL,M,Alex,331
2002,FL,F,Jade,257
2002,FL,M,Julian,331
2002,FL,F,Sierra,256
2002,FL,M,Antonio,329
2002,FL,F,Sara,254
2002,FL,M,Jackson,322
2002,FL,F,Rebecca,250
2002,FL,M,Alejandro,319
2002,FL,F,Makayla,249
2002,FL,M,Jack,319
2002,FL,F,Ashanti,248
2002,FL,M,Richard,317
2002,FL,F,Jenna,248
2002,FL,M,Charles,311
2002,FL,F,Angelina,247
2002,FL,M,Jeremiah,305
2002,FL,F,Kaylee,246
2002,FL,M,Ian,304
2002,FL,F,Sabrina,246
2002,FL,M,Gavin,302
2002,FL,F,Allison,244
2002,FL,M,Nathaniel,293
2002,FL,F,Trinity,244
2002,FL,M,Cody,290
2002,FL,F,Danielle,242
2002,FL,M,Devin,289
2002,FL,F,Christina,234
2002,FL,M,Evan,289
2002,FL,F,Zoe,231
2002,FL,M,Mason,288
2002,FL,F,Briana,229
2002,FL,M,Xavier,284
2002,FL,F,Michelle,224
2002,FL,M,Nicolas,280
2002,FL,F,Daniela,223
2002,FL,M,Timothy,279
2002,FL,F,Kimberly,210
2002,FL,M,Lucas,276
2002,FL,F,Kylie,210
2002,FL,M,Patrick,265
2002,FL,F,Katelyn,207
2002,FL,M,Blake,253
2002,FL,F,Melissa,201
2002,FL,M,Isaac,252
2002,FL,F,Paige,198
2002,FL,M,Chase,248
2002,FL,F,Caroline,197
2002,FL,M,Kenneth,248
2002,FL,F,Mary,195
2002,FL,M,Aidan,241
2002,FL,F,Shelby,190
2002,FL,M,Miguel,239
2002,FL,F,Courtney,181
2002,FL,M,Dominic,237
2002,FL,F,Riley,181
2002,FL,M,Trevor,234
2002,FL,F,Arianna,180
2002,FL,M,Cole,230
2002,FL,F,Autumn,175
2002,FL,M,Jeremy,226
2002,FL,F,Ariana,174
2002,FL,M,Victor,226
2002,FL,F,Isabel,174
2002,FL,M,Jared,224
2002,FL,F,Angela,170
2002,FL,M,Garrett,221
2002,FL,F,Adriana,169
2002,FL,M,Jaden,221
2002,FL,F,Ana,169
2002,FL,M,Seth,218
2002,FL,F,Laura,168
2002,FL,M,Jake,214
2002,FL,F,Alexandria,167
2002,FL,M,Bryce,202
2002,FL,F,Breanna,166
2002,FL,M,Dalton,198
2002,FL,F,Jacqueline,165
2002,FL,M,Jesus,196
2002,FL,F,Maya,160
2002,FL,M,Marcus,196
2002,FL,F,Angel,159
2002,FL,M,Andres,191
2002,FL,F,Madeline,158
