2001,AZ,M,Jacob,657
2001,AZ,F,Ashley,377
2001,AZ,M,Michael,601
2001,AZ,F,Emily,375
2001,AZ,M,Jose,560
2001,AZ,F,Alexis,368
2001,AZ,M,Anthony,507
2001,AZ,F,Madison,351
2001,AZ,M,Matthew,495
2001,AZ,F,Samantha,341
2001,AZ,M,Jesus,488
2001,AZ,F,Jessica,326
2001,AZ,M,Joshua,488
2001,AZ,F,Hannah,324
2001,AZ,M,Daniel,465
2001,AZ,F,Alyssa,284
2001,AZ,M,Christopher,433
2001,AZ,F,Elizabeth,276
2001,AZ,M,Andrew,428
2001,AZ,F,Brianna,267
2001,AZ,M,Joseph,423
2001,AZ,F,Jennifer,267
2001,AZ,M,David,420
2001,AZ,F,Sarah,249
2001,AZ,M,Jonathan,399
2001,AZ,F,Victoria,245
2001,AZ,M,Brandon,380
2001,AZ,F,Taylor,235
2001,AZ,M,Angel,372
2001,AZ,F,Maria,230
2001,AZ,M,Luis,370
2001,AZ,F,Andrea,221
2001,AZ,M,Nicholas,356
2001,AZ,F,Jasmine,217
2001,AZ,M,Zachary,351
2001,AZ,F,Emma,209
2001,AZ,M,Tyler,342
2001,AZ,F,Megan,207
2001,AZ,M,Ethan,341
2001,AZ,F,Abigail,203
2001,AZ,M,Ryan,336
2001,AZ,F,Vanessa,197
2001,AZ,M,Gabriel,329
2001,AZ,F,Hailey,191
2001,AZ,M,Carlos,328
2001,AZ,F,Nicole,185
2001,AZ,M,Alexander,323
2001,AZ,F,Lauren,184
2001,AZ,M,Christian,312
2001,AZ,F,Isabella,182
2001,AZ,M,Dylan,288
2001,AZ,F,Destiny,178
2001,AZ,M,Juan,282
2001,AZ,F,Stephanie,176
2001,AZ,M,Samuel,279
2001,AZ,F,Grace,172
2001,AZ,M,Kevin,274
2001,AZ,F,Kayla,172
2001,AZ,M,Robert,268
2001,AZ,F,Natalie,168
2001,AZ,M,Justin,258
2001,AZ,F,Sydney,167
2001,AZ,M,Benjamin,257
2001,AZ,F,Michelle,161
2001,AZ,M,John,248
2001,AZ,F,Alexandra,158
2001,AZ,M,William,236
2001,AZ,F,Rachel,158
2001,AZ,M,Nathan,234
2001,AZ,F,Olivia,152
2001,AZ,M,Noah,231
2001,AZ,F,Kaitlyn,146
2001,AZ,M,James,230
2001,AZ,F,Savannah,144
2001,AZ,M,Kyle,229
2001,AZ,F,Anna,142
2001,AZ,M,Adrian,221
2001,AZ,F,Chloe,140
2001,AZ,M,Isaac,220
2001,AZ,F,Sophia,140
2001,AZ,M,Logan,219
2001,AZ,F,Jacqueline,131
2001,AZ,M,Austin,218
2001,AZ,F,Haley,129
2001,AZ,M,Brian,212
2001,AZ,F,Sierra,129
2001,AZ,M,Isaiah,212
2001,AZ,F,Angelica,127
2001,AZ,M,Aaron,210
2001,AZ,F,Leslie,127
2001,AZ,M,Alejandro,209
2001,AZ,F,Melissa,122
2001,AZ,M,Francisco,202
2001,AZ,F,Ariana,118
2001,AZ,M,Jorge,190
2001,AZ,F,Morgan,117
2001,AZ,M,Jason,183
2001,AZ,F,Amber,116
2001,AZ,M,Cameron,179
2001,AZ,F,Danielle,115
2001,AZ,M,Elijah,177
2001,AZ,F,Amanda,114
2001,AZ,M,Jordan,175
2001,AZ,F,Alexa,113
2001,AZ,M,Miguel,175
2001,AZ,F,Faith,112
2001,AZ,M,Hunter,174
2001,AZ,F,Julia,112
2001,AZ,M,Victor,173
2001,AZ,F,Mackenzie,110
2001,AZ,M,Eric,172
2001,AZ,F,Mia,110
2001,AZ,M,Thomas,170
2001,AZ,F,Angelina,108
2001,AZ,M,Julian,169
2001,AZ,F,Trinity,107
2001,AZ,M,Nathaniel,168
2001,AZ,F,Ana,106
2001,AZ,M,Caleb,163
2001,AZ,F,Angela,106
2001,AZ,M,Connor,160
2001,AZ,F,Katherine,104
2001,AZ,M,Eduardo,159
2001,AZ,F,Jordan,102
2001,AZ,M,Sebastian,158
2001,AZ,F,Allison,99
2001,AZ,M,Bryan,157
2001,AZ,F,Kaylee,99
2001,AZ,M,Alex,156
2001,AZ,F,Briana,98
2001,AZ,M,Adam,150
2001,AZ,F,Diana,98
2001,AZ,M,Manuel,146
2001,AZ,F,Makayla,98
2001,AZ,M,Oscar,143
2001,AZ,F,Notnamed,98
2001,AZ,M,Jack,141
2001,AZ,F,Isabel,97
2001,AZ,M,Cody,140
2001,AZ,F,Alicia,96
2001,AZ,M,Cesar,131
2001,AZ,F,Cassandra,96
2001,AZ,M,Richard,130
2001,AZ,F,Gabriella,95
2001,AZ,M,Diego,127
2001,AZ,F,Arianna,94
2001,AZ,M,Antonio,126
2001,AZ,F,Marissa,94
2001,AZ,M,Seth,125
2001,AZ,F,Mariah,93
2001,AZ,M,Trevor,125
2001,AZ,F,Jenna,92
2001,AZ,M,Alexis,124
2001,AZ,F,Gabrielle,91
2001,AZ,M,Fernando,124
2001,AZ,F,Kimberly,91
2001,AZ,M,Luke,124
2001,AZ,F,Daniela,89
2001,AZ,M,Tanner,124
2001,AZ,F,Karla,89
2001,AZ,M,Cole,123
2001,AZ,F,Alondra,88
2001,AZ,M,Jared,123
2001,AZ,F,Rebecca,88
2001,AZ,M,Ricardo,120
2001,AZ,F,Adriana,87
2001,AZ,M,Steven,120
2001,AZ,F,Brooke,86
2001,AZ,M,Mario,119
2001,AZ,F,Kylie,86
2001,AZ,M,Javier,115
2001,AZ,F,Sara,85
2001,AZ,M,Mason,112
2001,AZ,F,Zoe,83
2001,AZ,M,Xavier,112
2001,AZ,F,Katelyn,80
2001,AZ,M,Jackson,111
2001,AZ,F,Bailey,79
2001,AZ,M,Sergio,111
2001,AZ,F,Shelby,79
2001,AZ,M,Ivan,108
2001,AZ,F,Esmeralda,77
2001,AZ,M,Sean,108
2001,AZ,F,Jazmin,77
2001,AZ,M,Aidan,107
2001,AZ,F,Gabriela,76
2001,AZ,M,Devin,107
2001,AZ,F,Tatum,76
2001,AZ,M,Notnamed,107
2001,AZ,F,Autumn,75
2001,AZ,M,Andres,105
2001,AZ,F,Alejandra,74
2001,AZ,M,Ian,104
2001,AZ,F,Breanna,74
2001,AZ,M,Dominic,103
2001,AZ,F,Paige,74
2001,AZ,M,Marco,99
2001,AZ,F,Evelyn,73
2001,AZ,M,Charles,96
2001,AZ,F,Cynthia,72
2001,AZ,M,Chase,96
2001,AZ,F,Veronica,72
2001,AZ,M,Jesse,96
