2008,AL,M,William,536
2008,AL,F,Emma,356
2008,AL,M,John,372
2008,AL,F,Madison,340
2008,AL,M,James,369
2008,AL,F,Addison,257
2008,AL,M,Jacob,352
2008,AL,F,Ava,257
2008,AL,M,Joshua,326
2008,AL,F,Emily,246
2008,AL,M,Christopher,324
2008,AL,F,Anna,224
2008,AL,M,Michael,307
2008,AL,F,Hannah,224
2008,AL,M,Jackson,302
2008,AL,F,Chloe,223
2008,AL,M,Jayden,300
2008,AL,F,Isabella,212
2008,AL,M,Ethan,255
2008,AL,F,Elizabeth,203
2008,AL,M,Caleb,249
2008,AL,F,Abigail,198
2008,AL,M,Joseph,241
2008,AL,F,Olivia,198
2008,AL,M,Noah,241
2008,AL,F,Ella,186
2008,AL,M,Elijah,239
2008,AL,F,Sarah,186
2008,AL,M,Andrew,229
2008,AL,F,Mary,183
2008,AL,M,Christian,227
2008,AL,F,Alexis,167
2008,AL,M,David,227
2008,AL,F,Alyssa,166
2008,AL,M,Matthew,216
2008,AL,F,Makayla,154
2008,AL,M,Aiden,214
2008,AL,F,Taylor,144
2008,AL,M,Samuel,214
2008,AL,F,Lily,142
2008,AL,M,Brayden,211
2008,AL,F,Savannah,128
2008,AL,M,Landon,202
2008,AL,F,Kaylee,123
2008,AL,M,Jordan,194
2008,AL,F,Morgan,123
2008,AL,M,Logan,191
2008,AL,F,Brooklyn,121
2008,AL,M,Cameron,186
2008,AL,F,Natalie,120
2008,AL,M,Tyler,179
2008,AL,F,Lillian,114
2008,AL,M,Alexander,176
2008,AL,F,Destiny,112
2008,AL,M,Charles,176
2008,AL,F,Bailey,108
2008,AL,M,Daniel,173
2008,AL,F,Caroline,108
2008,AL,M,Robert,173
2008,AL,F,Sophia,102
2008,AL,M,Hunter,172
2008,AL,F,Lauren,101
2008,AL,M,Mason,168
2008,AL,F,Aubrey,95
2008,AL,M,Benjamin,162
2008,AL,F,Peyton,95
2008,AL,M,Jeremiah,162
2008,AL,F,Avery,92
2008,AL,M,Nathan,158
2008,AL,F,Layla,92
2008,AL,M,Anthony,156
2008,AL,F,Jada,90
2008,AL,M,Austin,155
2008,AL,F,Katherine,90
2008,AL,M,Jonathan,155
2008,AL,F,Trinity,90
2008,AL,M,Brandon,153
2008,AL,F,Brianna,88
2008,AL,M,Dylan,149
2008,AL,F,Aaliyah,87
2008,AL,M,Gavin,146
2008,AL,F,Madelyn,87
2008,AL,M,Gabriel,141
2008,AL,F,Gracie,86
2008,AL,M,Thomas,141
2008,AL,F,Haley,86
2008,AL,M,Nicholas,140
2008,AL,F,Kaitlyn,85
2008,AL,M,Zachary,138
2008,AL,F,Allison,83
2008,AL,M,Brody,133
2008,AL,F,Zoey,83
2008,AL,M,Carson,128
2008,AL,F,Katelyn,82
2008,AL,M,Luke,128
2008,AL,F,Kayla,82
2008,AL,M,Evan,125
2008,AL,F,Maria,82
2008,AL,M,Hayden,122
2008,AL,F,Sydney,82
2008,AL,M,Isaiah,122
2008,AL,F,Mckenzie,81
2008,AL,M,Ryan,118
2008,AL,F,Kylie,80
2008,AL,M,Justin,117
2008,AL,F,Zoe,78
2008,AL,M,Jaden,115
2008,AL,F,Ashley,75
2008,AL,M,Caden,114
2008,AL,F,Sara,75
2008,AL,M,Tristan,111
2008,AL,F,Nevaeh,74
2008,AL,M,Parker,110
2008,AL,F,Gabrielle,73
2008,AL,M,Connor,109
2008,AL,F,Riley,73
2008,AL,M,Lucas,108
2008,AL,F,Autumn,72
2008,AL,M,Braxton,106
2008,AL,F,Kennedy,72
2008,AL,M,Carter,106
2008,AL,F,Jayla,71
2008,AL,M,Cooper,98
2008,AL,F,Mackenzie,71
2008,AL,M,Owen,97
2008,AL,F,Victoria,71
2008,AL,M,Wyatt,96
2008,AL,F,Breanna,70
2008,AL,M,Timothy,95
2008,AL,F,Hailey,69
2008,AL,M,Micah,94
2008,AL,F,Hayden,69
2008,AL,M,Kaden,93
2008,AL,F,Reagan,69
2008,AL,M,Kevin,92
2008,AL,F,Samantha,68
2008,AL,M,Colton,91
2008,AL,F,Jasmine,65
2008,AL,M,Jason,91
2008,AL,F,Payton,64
2008,AL,M,Jack,90
2008,AL,F,Audrey,63
2008,AL,M,Aaron,87
2008,AL,F,Kimberly,63
2008,AL,M,Kaleb,87
2008,AL,F,Leah,63
2008,AL,M,Aidan,82
2008,AL,F,Makenzie,63
2008,AL,M,Eli,81
2008,AL,F,Sadie,63
2008,AL,M,Isaac,80
2008,AL,F,Sophie,60
2008,AL,M,Jose,80
2008,AL,F,Allie,59
2008,AL,M,Eric,78
2008,AL,F,Katie,59
2008,AL,M,Ayden,76
2008,AL,F,Madeline,58
2008,AL,M,Ashton,75
2008,AL,F,Shelby,58
2008,AL,M,Brian,75
2008,AL,F,Grace,57
2008,AL,M,Brady,73
2008,AL,F,Molly,57
2008,AL,M,Grayson,73
2008,AL,F,Jordan,56
2008,AL,M,Jaylen,73
2008,AL,F,Lydia,56
2008,AL,M,Jeremy,72
2008,AL,F,Jessica,55
2008,AL,M,Chase,70
2008,AL,F,Marley,54
2008,AL,M,Antonio,69
2008,AL,F,Claire,53
2008,AL,M,Henry,69
2008,AL,F,Amelia,52
2008,AL,M,Peyton,69
2008,AL,F,Mariah,52
2008,AL,M,Preston,69
2008,AL,F,Julia,51
2008,AL,M,Alex,68
2008,AL,F,Maggie,50
2008,AL,M,Cody,68
2008,AL,F,Rachel,50
2008,AL,M,Braden,67
2008,AL,F,London,49
2008,AL,M,Cayden,66
2008,AL,F,Mia,49
2008,AL,M,Sean,66
2008,AL,F,Angel,48
2008,AL,M,Cole,65
2008,AL,F,Jordyn,48
2008,AL,M,Bryson,64
2008,AL,F,Ashlyn,47
2008,AL,M,Jesse,64
2008,AL,F,Catherine,47
2008,AL,M,Jaxon,61
2008,AL,F,Aniyah,46
2008,AL,M,Levi,61
2008,AL,F,Carmen,46
2008,AL,M,Nathaniel,61
