1964,AL,M,James,1697
1964,AL,F,Lisa,824
1964,AL,M,John,1273
1964,AL,F,Mary,800
1964,AL,M,Michael,1151
1964,AL,F,Cynthia,614
1964,AL,M,David,1100
1964,AL,F,Angela,571
1964,AL,M,Robert,981
1964,AL,F,Donna,551
1964,AL,M,William,934
1964,AL,F,Pamela,536
1964,AL,M,Charles,678
1964,AL,F,Tammy,511
1964,AL,M,Kenneth,631
1964,AL,F,Sharon,482
1964,AL,M,Timothy,582
1964,AL,F,Teresa,472
1964,AL,M,Mark,530
1964,AL,F,Karen,460
1964,AL,M,Richard,488
1964,AL,F,Patricia,458
1964,AL,M,Gregory,486
1964,AL,F,Susan,436
1964,AL,M,Jeffrey,454
1964,AL,F,Sandra,429
1964,AL,M,Thomas,439
1964,AL,F,Kimberly,427
1964,AL,M,Anthony,424
1964,AL,F,Linda,426
1964,AL,M,Joseph,416
1964,AL,F,Brenda,388
1964,AL,M,Terry,415
1964,AL,F,Jacqueline,363
1964,AL,M,Willie,388
1964,AL,F,Deborah,327
1964,AL,M,Steven,378
1964,AL,F,Elizabeth,301
1964,AL,M,Jeffery,366
1964,AL,F,Barbara,297
1964,AL,M,Donald,354
1964,AL,F,Debra,294
1964,AL,M,Jerry,348
1964,AL,F,Melissa,287
1964,AL,M,Gary,301
1964,AL,F,Sherry,274
1964,AL,M,Ronald,300
1964,AL,F,Rhonda,272
1964,AL,M,Larry,296
1964,AL,F,Tina,264
1964,AL,M,Christopher,281
1964,AL,F,Kathy,238
1964,AL,M,Paul,279
1964,AL,F,Wanda,238
1964,AL,M,Bobby,268
1964,AL,F,Sheila,237
1964,AL,M,Johnny,261
1964,AL,F,Jennifer,221
1964,AL,M,George,260
1964,AL,F,Carolyn,219
1964,AL,M,Jimmy,251
1964,AL,F,Rebecca,219
1964,AL,M,Billy,248
1964,AL,F,Regina,212
1964,AL,M,Barry,245
1964,AL,F,Robin,207
1964,AL,M,Phillip,243
1964,AL,F,Laura,206
1964,AL,M,Kevin,242
1964,AL,F,Paula,205
1964,AL,M,Tony,216
1964,AL,F,Janice,200
1964,AL,M,Ricky,215
1964,AL,F,Janet,199
1964,AL,M,Edward,214
1964,AL,F,Connie,198
1964,AL,M,Randy,214
1964,AL,F,Carol,192
1964,AL,M,Danny,204
1964,AL,F,Cindy,191
1964,AL,M,Daniel,200
1964,AL,F,Shirley,184
1964,AL,M,Scott,197
1964,AL,F,Tracy,184
1964,AL,M,Patrick,194
1964,AL,F,Cheryl,181
1964,AL,M,Stephen,189
1964,AL,F,Valerie,179
1964,AL,M,Darryl,186
1964,AL,F,Anita,173
1964,AL,M,Eric,185
1964,AL,F,Lori,173
1964,AL,M,Keith,184
1964,AL,F,Terri,168
1964,AL,M,Rodney,176
1964,AL,F,Stephanie,165
1964,AL,M,Dennis,172
1964,AL,F,Beverly,163
1964,AL,M,Douglas,172
1964,AL,F,Nancy,154
1964,AL,M,Roger,170
1964,AL,F,Shelia,150
1964,AL,M,Tommy,166
1964,AL,F,Kim,147
1964,AL,M,Eddie,163
1964,AL,F,Betty,146
1964,AL,M,Brian,161
1964,AL,F,Cathy,143
1964,AL,M,Curtis,161
1964,AL,F,Dana,140
1964,AL,M,Randall,158
1964,AL,F,Gloria,137
1964,AL,M,Stanley,150
1964,AL,F,Margaret,135
1964,AL,M,Ronnie,149
1964,AL,F,Denise,132
1964,AL,M,Reginald,145
1964,AL,F,Melanie,130
1964,AL,M,Steve,145
1964,AL,F,Vickie,130
1964,AL,M,Samuel,142
1964,AL,F,Judy,126
1964,AL,M,Carl,141
1964,AL,F,Debbie,124
1964,AL,M,Frank,137
1964,AL,F,Julie,124
1964,AL,M,Jeff,136
1964,AL,F,Carla,122
1964,AL,M,Joe,132
1964,AL,F,Amy,121
1964,AL,M,Andrew,128
1964,AL,F,Kelly,121
1964,AL,M,Micheal,125
1964,AL,F,Michelle,120
1964,AL,M,Walter,125
1964,AL,F,Gwendolyn,119
1964,AL,M,Henry,124
1964,AL,F,Belinda,118
1964,AL,M,Alan,116
1964,AL,F,Dorothy,117
1964,AL,M,Vincent,113
1964,AL,F,Martha,115
1964,AL,M,Gerald,108
1964,AL,F,Theresa,115
1964,AL,M,Russell,107
1964,AL,F,Glenda,109
1964,AL,M,Harold,106
1964,AL,F,Sarah,109
1964,AL,M,Lee,105
1964,AL,F,Rita,107
1964,AL,M,Marvin,105
1964,AL,F,Sonya,104
1964,AL,M,Bruce,103
1964,AL,F,Annette,102
1964,AL,M,Raymond,103
1964,AL,F,Cassandra,102
1964,AL,M,Roderick,103
1964,AL,F,Charlotte,102
1964,AL,M,Arthur,102
1964,AL,F,Melinda,101
1964,AL,M,Allen,101
1964,AL,F,Catherine,98
1964,AL,M,Roy,98
1964,AL,F,Phyllis,96
1964,AL,M,Darrell,95
1964,AL,F,Annie,95
1964,AL,M,Mike,95
1964,AL,F,Darlene,93
1964,AL,M,Tracy,95
1964,AL,F,Joyce,92
1964,AL,M,Frederick,94
1964,AL,F,Vanessa,90
1964,AL,M,Jonathan,93
1964,AL,F,Wendy,90
1964,AL,M,Victor,92
1964,AL,F,Leslie,88
1964,AL,M,Joel,91
1964,AL,F,Monica,88
1964,AL,M,Rickey,90
1964,AL,F,Veronica,88
1964,AL,M,Calvin,89
1964,AL,F,Marilyn,87
1964,AL,M,Chris,88
1964,AL,F,Sherri,87
1964,AL,M,Melvin,87
1964,AL,F,Doris,84
1964,AL,M,Tim,87
1964,AL,F,Vicki,83
1964,AL,M,Derrick,85
1964,AL,F,Virginia,83
1964,AL,M,Jerome,84
1964,AL,F,Leigh,80
1964,AL,M,Cedric,82
1964,AL,F,Yolanda,80
1964,AL,M,Todd,82
1964,AL,F,Diane,78
1964,AL,M,Bryan,80
1964,AL,F,Penny,77
1964,AL,M,Marcus,78
1964,AL,F,Julia,74
