1972,OK,M,Michael,926
1972,OK,F,Jennifer,637
1972,OK,M,Christopher,646
1972,OK,F,Angela,467
1972,OK,M,James,620
1972,OK,F,Amy,381
1972,OK,M,Jason,556
1972,OK,F,Kimberly,350
1972,OK,M,David,541
1972,OK,F,Stephanie,325
1972,OK,M,John,510
1972,OK,F,Michelle,322
1972,OK,M,Robert,504
1972,OK,F,Lisa,291
1972,OK,M,Brian,451
1972,OK,F,Melissa,277
1972,OK,M,William,362
1972,OK,F,Tammy,258
1972,OK,M,Kevin,305
1972,OK,F,Shannon,228
1972,OK,M,Steven,302
1972,OK,F,Heather,196
1972,OK,M,Charles,272
1972,OK,F,Rebecca,182
1972,OK,M,Jeffrey,263
1972,OK,F,Julie,178
1972,OK,M,Richard,253
1972,OK,F,Tina,177
1972,OK,M,Mark,235
1972,OK,F,Mary,169
1972,OK,M,Chad,231
1972,OK,F,Lori,163
1972,OK,M,Timothy,209
1972,OK,F,Shelly,149
1972,OK,M,Scott,204
1972,OK,F,Tracy,140
1972,OK,M,Matthew,202
1972,OK,F,Tonya,139
1972,OK,M,Bryan,185
1972,OK,F,Christy,128
1972,OK,M,Eric,178
1972,OK,F,Christina,124
1972,OK,M,Gregory,177
1972,OK,F,Dana,123
1972,OK,M,Shawn,177
1972,OK,F,Misty,121
1972,OK,M,Daniel,163
1972,OK,F,Laura,119
1972,OK,M,Paul,154
1972,OK,F,Stacy,119
1972,OK,M,Thomas,153
1972,OK,F,Teresa,119
1972,OK,M,Stephen,151
1972,OK,F,Andrea,107
1972,OK,M,Joseph,150
1972,OK,F,April,105
1972,OK,M,Billy,144
1972,OK,F,Cynthia,104
1972,OK,M,Anthony,143
1972,OK,F,Elizabeth,100
1972,OK,M,Brandon,141
1972,OK,F,Kelly,100
1972,OK,M,Jeremy,141
1972,OK,F,Dawn,99
1972,OK,M,Gary,139
1972,OK,F,Susan,96
1972,OK,M,Terry,139
1972,OK,F,Nicole,95
1972,OK,M,Ryan,137
1972,OK,F,Kristi,93
1972,OK,M,Jerry,135
1972,OK,F,Robin,93
1972,OK,M,Justin,135
1972,OK,F,Crystal,92
1972,OK,M,Donald,134
1972,OK,F,Tiffany,92
1972,OK,M,Kenneth,128
1972,OK,F,Tara,91
1972,OK,M,Larry,127
1972,OK,F,Jamie,90
1972,OK,M,Ronald,121
1972,OK,F,Karen,88
1972,OK,M,Travis,121
1972,OK,F,Melanie,86
1972,OK,M,Aaron,114
1972,OK,F,Brenda,83
1972,OK,M,Jimmy,109
1972,OK,F,Pamela,81
1972,OK,M,Bobby,102
1972,OK,F,Carrie,76
1972,OK,M,Patrick,101
1972,OK,F,Patricia,76
1972,OK,M,Johnny,97
1972,OK,F,Rhonda,74
1972,OK,M,Todd,94
1972,OK,F,Sheila,74
1972,OK,M,Jeffery,92
1972,OK,F,Sherry,74
1972,OK,M,Russell,92
1972,OK,F,Cheryl,73
1972,OK,M,Sean,91
1972,OK,F,Sandra,73
1972,OK,M,Rodney,90
1972,OK,F,Rachel,72
1972,OK,M,Shane,90
1972,OK,F,Brandy,71
1972,OK,M,Bradley,81
1972,OK,F,Holly,69
1972,OK,M,Douglas,81
1972,OK,F,Brandi,66
1972,OK,M,Jonathan,77
1972,OK,F,Leslie,66
1972,OK,M,Shannon,77
1972,OK,F,Amanda,65
1972,OK,M,Dustin,76
1972,OK,F,Shelley,65
1972,OK,M,Brent,73
1972,OK,F,Regina,62
1972,OK,M,Danny,73
1972,OK,F,Stacey,60
1972,OK,M,Chris,72
1972,OK,F,Monica,59
1972,OK,M,Keith,72
1972,OK,F,Sarah,58
1972,OK,M,Tommy,70
1972,OK,F,Sherri,58
1972,OK,M,George,67
1972,OK,F,Janet,57
1972,OK,M,Ricky,67
1972,OK,F,Carla,56
1972,OK,M,Tony,66
1972,OK,F,Paula,56
1972,OK,M,Marcus,64
1972,OK,F,Terri,56
1972,OK,M,Randy,64
1972,OK,F,Wendy,56
1972,OK,M,Dennis,62
1972,OK,F,Traci,55
1972,OK,M,Phillip,62
1972,OK,F,Barbara,54
1972,OK,M,Troy,62
1972,OK,F,Donna,54
1972,OK,M,Andrew,61
1972,OK,F,Kristy,54
1972,OK,M,Joe,61
1972,OK,F,Ladonna,54
1972,OK,M,Darrell,60
1972,OK,F,Nancy,54
1972,OK,M,Lance,60
1972,OK,F,Tamara,54
1972,OK,M,Carl,59
1972,OK,F,Amber,53
1972,OK,M,Raymond,58
1972,OK,F,Michele,53
1972,OK,M,Samuel,58
1972,OK,F,Deanna,52
1972,OK,M,Tracy,58
1972,OK,F,Debra,52
1972,OK,M,Edward,57
1972,OK,F,Christine,50
1972,OK,M,Kyle,57
1972,OK,F,Deborah,49
1972,OK,M,Randall,56
1972,OK,F,Kathy,49
1972,OK,M,Roger,56
1972,OK,F,Sharon,49
1972,OK,M,Adam,55
1972,OK,F,Cindy,48
1972,OK,M,Craig,54
1972,OK,F,Denise,48
1972,OK,M,Jay,53
1972,OK,F,Linda,48
1972,OK,M,Roy,52
1972,OK,F,Shawna,48
1972,OK,M,Brett,50
1972,OK,F,Kristin,46
1972,OK,M,Jon,48
1972,OK,F,Gina,45
1972,OK,M,Micheal,48
1972,OK,F,Kerri,45
1972,OK,M,Ronnie,48
1972,OK,F,Jill,44
1972,OK,M,Curtis,47
1972,OK,F,Kathryn,44
1972,OK,M,Nathan,46
1972,OK,F,Melinda,44
1972,OK,M,Wesley,46
1972,OK,F,Valerie,44
1972,OK,M,Clinton,44
1972,OK,F,Katherine,42
1972,OK,M,Jack,44
1972,OK,F,Christi,41
1972,OK,M,Kelly,43
1972,OK,F,Erin,41
1972,OK,M,Derek,42
1972,OK,F,Alicia,40
1972,OK,M,Jesse,42
1972,OK,F,Carol,40
1972,OK,M,Corey,41
1972,OK,F,Kelli,40
1972,OK,M,Darren,41
