1988,NJ,M,Michael,2857
1988,NJ,F,Jessica,1485
1988,NJ,M,Christopher,1748
1988,NJ,F,Ashley,1268
1988,NJ,M,Matthew,1631
1988,NJ,F,Amanda,1107
1988,NJ,M,Daniel,1376
1988,NJ,F,Nicole,1026
1988,NJ,M,Joseph,1262
1988,NJ,F,Jennifer,980
1988,NJ,M,John,1190
1988,NJ,F,Stephanie,867
1988,NJ,M,David,1183
1988,NJ,F,Lauren,819
1988,NJ,M,Robert,1126
1988,NJ,F,Melissa,761
1988,NJ,M,Andrew,1032
1988,NJ,F,Danielle,719
1988,NJ,M,Anthony,1025
1988,NJ,F,Samantha,707
1988,NJ,M,James,1008
1988,NJ,F,Brittany,630
1988,NJ,M,Brian,861
1988,NJ,F,Sarah,615
1988,NJ,M,Thomas,849
1988,NJ,F,Christina,546
1988,NJ,M,Kevin,838
1988,NJ,F,Elizabeth,500
1988,NJ,M,Ryan,838
1988,NJ,F,Michelle,487
1988,NJ,M,Jonathan,833
1988,NJ,F,Megan,440
1988,NJ,M,William,826
1988,NJ,F,Laura,434
1988,NJ,M,Nicholas,781
1988,NJ,F,Rachel,428
1988,NJ,M,Eric,742
1988,NJ,F,Tiffany,416
1988,NJ,M,Justin,741
1988,NJ,F,Heather,412
1988,NJ,M,Steven,638
1988,NJ,F,Kimberly,407
1988,NJ,M,Kyle,583
1988,NJ,F,Kelly,405
1988,NJ,M,Richard,574
1988,NJ,F,Katherine,387
1988,NJ,M,Timothy,552
1988,NJ,F,Christine,383
1988,NJ,M,Joshua,550
1988,NJ,F,Emily,366
1988,NJ,M,Sean,523
1988,NJ,F,Alexandra,351
1988,NJ,M,Jason,520
1988,NJ,F,Caitlin,349
1988,NJ,M,Jeffrey,503
1988,NJ,F,Lisa,346
1988,NJ,M,Alexander,492
1988,NJ,F,Rebecca,335
1988,NJ,M,Mark,485
1988,NJ,F,Alyssa,325
1988,NJ,M,Stephen,463
1988,NJ,F,Kristen,321
1988,NJ,M,Patrick,408
1988,NJ,F,Courtney,293
1988,NJ,M,Adam,367
1988,NJ,F,Victoria,290
1988,NJ,M,Gregory,359
1988,NJ,F,Erin,281
1988,NJ,M,Paul,341
1988,NJ,F,Allison,278
1988,NJ,M,Scott,319
1988,NJ,F,Erica,267
1988,NJ,M,Peter,315
1988,NJ,F,Sara,262
1988,NJ,M,Charles,308
1988,NJ,F,Jacqueline,261
1988,NJ,M,Brandon,296
1988,NJ,F,Amy,260
1988,NJ,M,Zachary,294
1988,NJ,F,Dana,257
1988,NJ,M,Bryan,286
1988,NJ,F,Vanessa,253
1988,NJ,M,Kenneth,282
1988,NJ,F,Jasmine,251
1988,NJ,M,Edward,272
1988,NJ,F,Shannon,243
1988,NJ,M,Benjamin,241
1988,NJ,F,Andrea,217
1988,NJ,M,Keith,241
1988,NJ,F,Lindsay,215
1988,NJ,M,Jose,231
1988,NJ,F,Jamie,207
1988,NJ,M,Vincent,230
1988,NJ,F,Tara,202
1988,NJ,M,Frank,228
1988,NJ,F,Crystal,199
1988,NJ,M,Luis,202
1988,NJ,F,Alicia,195
1988,NJ,M,Aaron,198
1988,NJ,F,Angela,192
1988,NJ,M,Samuel,198
1988,NJ,F,Mary,189
1988,NJ,M,Travis,193
1988,NJ,F,Jaclyn,188
1988,NJ,M,Christian,184
1988,NJ,F,Kristin,187
1988,NJ,M,Jeremy,183
1988,NJ,F,Kathryn,182
1988,NJ,M,Shawn,175
1988,NJ,F,Maria,182
1988,NJ,M,Alex,167
1988,NJ,F,Jenna,174
1988,NJ,M,Jesse,167
1988,NJ,F,Catherine,171
1988,NJ,M,George,163
1988,NJ,F,Chelsea,171
1988,NJ,M,Douglas,157
1988,NJ,F,Kaitlyn,167
1988,NJ,M,Carlos,154
1988,NJ,F,Meghan,167
1988,NJ,M,Corey,154
1988,NJ,F,Kathleen,165
1988,NJ,M,Derek,154
1988,NJ,F,Diana,162
1988,NJ,M,Raymond,153
1988,NJ,F,Katelyn,160
1988,NJ,M,Evan,145
1988,NJ,F,Amber,150
1988,NJ,M,Gary,143
1988,NJ,F,Jillian,150
1988,NJ,M,Ronald,141
1988,NJ,F,Kristina,148
1988,NJ,M,Ian,140
1988,NJ,F,Natalie,148
1988,NJ,M,Jordan,137
1988,NJ,F,Kaitlin,147
1988,NJ,M,Jacob,128
1988,NJ,F,Gina,138
1988,NJ,M,Craig,127
1988,NJ,F,Cassandra,137
1988,NJ,M,Juan,127
1988,NJ,F,Patricia,133
1988,NJ,M,Philip,123
1988,NJ,F,Kayla,132
1988,NJ,M,Dennis,122
1988,NJ,F,Lindsey,127
1988,NJ,M,Tyler,120
1988,NJ,F,Katie,124
1988,NJ,M,Angel,117
1988,NJ,F,Natasha,119
1988,NJ,M,Brett,115
1988,NJ,F,Cynthia,118
1988,NJ,M,Victor,114
1988,NJ,F,Erika,118
1988,NJ,M,Jared,112
1988,NJ,F,Anna,117
1988,NJ,M,Marc,111
1988,NJ,F,Julia,116
1988,NJ,M,Donald,110
1988,NJ,F,Julie,116
1988,NJ,M,Louis,110
1988,NJ,F,Colleen,114
1988,NJ,M,Erik,109
1988,NJ,F,Karen,113
1988,NJ,M,Cory,103
1988,NJ,F,Monica,113
1988,NJ,M,Antonio,101
1988,NJ,F,Alison,110
1988,NJ,M,Shane,99
1988,NJ,F,Alexis,108
1988,NJ,M,Francis,97
1988,NJ,F,Michele,106
1988,NJ,M,Brendan,94
1988,NJ,F,Veronica,106
1988,NJ,M,Edwin,92
1988,NJ,F,Gabrielle,103
1988,NJ,M,Joel,91
1988,NJ,F,Marissa,103
1988,NJ,M,Marcus,91
1988,NJ,F,Krystal,91
1988,NJ,M,Miguel,89
1988,NJ,F,Desiree,90
1988,NJ,M,Phillip,89
1988,NJ,F,Melanie,90
1988,NJ,M,Andre,87
1988,NJ,F,Carly,89
1988,NJ,M,Albert,84
1988,NJ,F,Margaret,89
1988,NJ,M,Manuel,82
1988,NJ,F,April,87
1988,NJ,M,Colin,80
1988,NJ,F,Casey,86
1988,NJ,M,Lawrence,79
1988,NJ,F,Morgan,86
1988,NJ,M,Omar,77
1988,NJ,F,Caroline,85
1988,NJ,M,Carl,74
1988,NJ,F,Angelica,83
1988,NJ,M,Gabriel,74
1988,NJ,F,Bianca,83
1988,NJ,M,Russell,74
