2013,SC,M,William,342
2013,SC,F,Emma,277
2013,SC,M,Mason,306
2013,SC,F,Olivia,223
2013,SC,M,James,278
2013,SC,F,Madison,218
2013,SC,M,Noah,264
2013,SC,F,Ava,212
2013,SC,M,Elijah,238
2013,SC,F,Sophia,204
2013,SC,M,Michael,224
2013,SC,F,Isabella,176
2013,SC,M,Jacob,223
2013,SC,F,Emily,168
2013,SC,M,Joshua,214
2013,SC,F,Abigail,157
2013,SC,M,Jackson,205
2013,SC,F,Elizabeth,143
2013,SC,M,Jayden,205
2013,SC,F,Charlotte,130
2013,SC,M,Christopher,195
2013,SC,F,Chloe,130
2013,SC,M,John,194
2013,SC,F,Harper,130
2013,SC,M,Ethan,192
2013,SC,F,Aubrey,129
2013,SC,M,Liam,192
2013,SC,F,Addison,126
2013,SC,M,Aiden,191
2013,SC,F,Serenity,125
2013,SC,M,Logan,174
2013,SC,F,Avery,124
2013,SC,M,Caleb,162
2013,SC,F,Ella,121
2013,SC,M,Joseph,162
2013,SC,F,Amelia,119
2013,SC,M,Benjamin,158
2013,SC,F,Caroline,119
2013,SC,M,Daniel,157
2013,SC,F,London,118
2013,SC,M,Carter,154
2013,SC,F,Savannah,118
2013,SC,M,Christian,154
2013,SC,F,Lillian,112
2013,SC,M,Cameron,153
2013,SC,F,Zoey,110
2013,SC,M,Charles,153
2013,SC,F,Taylor,107
2013,SC,M,Landon,152
2013,SC,F,Layla,106
2013,SC,M,Samuel,150
2013,SC,F,Mia,104
2013,SC,M,Ayden,149
2013,SC,F,Anna,102
2013,SC,M,David,149
2013,SC,F,Hannah,99
2013,SC,M,Brayden,148
2013,SC,F,Peyton,98
2013,SC,M,Gabriel,145
2013,SC,F,Mary,95
2013,SC,M,Thomas,141
2013,SC,F,Natalie,93
2013,SC,M,Robert,138
2013,SC,F,Sadie,92
2013,SC,M,Jeremiah,132
2013,SC,F,Brooklyn,90
2013,SC,M,Matthew,132
2013,SC,F,Riley,90
2013,SC,M,Alexander,131
2013,SC,F,Nevaeh,89
2013,SC,M,Hunter,130
2013,SC,F,Paisley,88
2013,SC,M,Connor,127
2013,SC,F,Aaliyah,86
2013,SC,M,Andrew,126
2013,SC,F,Kaylee,85
2013,SC,M,Bryson,126
2013,SC,F,Trinity,84
2013,SC,M,Jordan,126
2013,SC,F,Lily,83
2013,SC,M,Colton,125
2013,SC,F,Allison,82
2013,SC,M,Lucas,125
2013,SC,F,Khloe,79
2013,SC,M,Luke,123
2013,SC,F,Skylar,79
2013,SC,M,Bentley,117
2013,SC,F,Aubree,78
2013,SC,M,Jonathan,117
2013,SC,F,Zoe,75
2013,SC,M,Wyatt,115
2013,SC,F,Kennedy,74
2013,SC,M,Anthony,111
2013,SC,F,Victoria,74
2013,SC,M,Kayden,110
2013,SC,F,Sarah,72
2013,SC,M,Jaxon,109
2013,SC,F,Londyn,71
2013,SC,M,Henry,107
2013,SC,F,Evelyn,70
2013,SC,M,Eli,105
2013,SC,F,Scarlett,69
2013,SC,M,Levi,103
2013,SC,F,Lauren,68
2013,SC,M,Carson,97
2013,SC,F,Arianna,66
2013,SC,M,Dylan,97
2013,SC,F,Kylie,66
2013,SC,M,Ryan,97
2013,SC,F,Aria,64
2013,SC,M,Gavin,96
2013,SC,F,Grace,64
2013,SC,M,Grayson,96
2013,SC,F,Reagan,64
2013,SC,M,Isaiah,95
2013,SC,F,Alyssa,63
2013,SC,M,Josiah,92
2013,SC,F,Mariah,63
2013,SC,M,Tyler,91
2013,SC,F,Madelyn,62
2013,SC,M,Brantley,89
2013,SC,F,Audrey,61
2013,SC,M,Cooper,88
2013,SC,F,Claire,60
2013,SC,M,Kingston,88
2013,SC,F,Sophie,60
2013,SC,M,Austin,87
2013,SC,F,Annabelle,59
2013,SC,M,Jase,87
2013,SC,F,Autumn,59
2013,SC,M,Kaiden,83
2013,SC,F,Brianna,58
2013,SC,M,Nathan,83
2013,SC,F,Samantha,58
2013,SC,M,Owen,83
2013,SC,F,Morgan,57
2013,SC,M,Jace,80
2013,SC,F,Gabriella,56
2013,SC,M,Oliver,80
2013,SC,F,Makayla,56
2013,SC,M,Chase,79
2013,SC,F,Alexis,55
2013,SC,M,Easton,77
2013,SC,F,Payton,54
2013,SC,M,Brandon,76
2013,SC,F,Sofia,54
2013,SC,M,Isaac,76
2013,SC,F,Sydney,54
2013,SC,M,Tristan,75
2013,SC,F,Harmony,53
2013,SC,M,Camden,74
2013,SC,F,Jasmine,53
2013,SC,M,Malachi,74
2013,SC,F,Lydia,53
2013,SC,M,Jack,73
2013,SC,F,Ryleigh,53
2013,SC,M,Aaron,72
2013,SC,F,Bailey,52
2013,SC,M,Jayceon,72
2013,SC,F,Katherine,52
2013,SC,M,Timothy,72
2013,SC,F,Mackenzie,52
2013,SC,M,Evan,70
2013,SC,F,Gabrielle,51
2013,SC,M,Kaleb,69
2013,SC,F,Kinsley,51
2013,SC,M,Kevin,69
2013,SC,F,Leah,51
2013,SC,M,Jason,68
2013,SC,F,Bella,50
2013,SC,M,Nicholas,67
2013,SC,F,Faith,50
2013,SC,M,Cayden,66
2013,SC,F,Mckenzie,50
2013,SC,M,Justin,66
2013,SC,F,Makenzie,48
2013,SC,M,Micah,64
2013,SC,F,Piper,47
2013,SC,M,Braxton,63
2013,SC,F,Madeline,45
2013,SC,M,Silas,63
2013,SC,F,Kaitlyn,44
2013,SC,M,Hudson,62
2013,SC,F,Lucy,44
2013,SC,M,Ashton,61
2013,SC,F,Margaret,44
2013,SC,M,Kaden,61
2013,SC,F,Ariana,43
2013,SC,M,Zachary,61
2013,SC,F,Genesis,43
2013,SC,M,Jaxson,60
2013,SC,F,Jayla,42
2013,SC,M,Nolan,59
2013,SC,F,Katelyn,42
2013,SC,M,Asher,58
2013,SC,F,Paris,42
2013,SC,M,Blake,55
2013,SC,F,Destiny,41
2013,SC,M,King,55
2013,SC,F,Eleanor,41
2013,SC,F,Ellie,41
2013,SC,F,Hadley,41
2013,SC,F,Kendall,41
