1985,MO,M,Michael,1337
1985,MO,F,Ashley,1361
1985,MO,M,Christopher,1265
1985,MO,F,Jessica,1108
1985,MO,M,Matthew,1158
1985,MO,F,Amanda,1041
1985,MO,M,Joshua,1098
1985,MO,F,Jennifer,935
1985,MO,M,James,825
1985,MO,F,Sarah,709
1985,MO,M,Daniel,807
1985,MO,F,Megan,636
1985,MO,M,Andrew,776
1985,MO,F,Heather,524
1985,MO,M,Ryan,774
1985,MO,F,Stephanie,499
1985,MO,M,David,764
1985,MO,F,Elizabeth,471
1985,MO,M,Brandon,757
1985,MO,F,Rachel,468
1985,MO,M,John,723
1985,MO,F,Nicole,437
1985,MO,M,Justin,649
1985,MO,F,Melissa,420
1985,MO,M,Robert,637
1985,MO,F,Lauren,413
1985,MO,M,Joseph,610
1985,MO,F,Amber,387
1985,MO,M,Jason,598
1985,MO,F,Emily,381
1985,MO,M,Adam,588
1985,MO,F,Amy,380
1985,MO,M,Nicholas,583
1985,MO,F,Laura,359
1985,MO,M,William,509
1985,MO,F,Danielle,354
1985,MO,M,Brian,507
1985,MO,F,Rebecca,336
1985,MO,M,Kyle,488
1985,MO,F,Kimberly,329
1985,MO,M,Timothy,483
1985,MO,F,Michelle,320
1985,MO,M,Eric,465
1985,MO,F,Angela,308
1985,MO,M,Jacob,443
1985,MO,F,Christina,300
1985,MO,M,Anthony,441
1985,MO,F,Tiffany,300
1985,MO,M,Kevin,424
1985,MO,F,Erin,295
1985,MO,M,Aaron,392
1985,MO,F,Jamie,290
1985,MO,M,Jonathan,392
1985,MO,F,Crystal,282
1985,MO,M,Thomas,380
1985,MO,F,Katherine,270
1985,MO,M,Steven,370
1985,MO,F,Kelly,270
1985,MO,M,Jeremy,354
1985,MO,F,Lindsey,267
1985,MO,M,Dustin,339
1985,MO,F,Sara,265
1985,MO,M,Zachary,327
1985,MO,F,Brittany,257
1985,MO,M,Mark,318
1985,MO,F,Andrea,254
1985,MO,M,Jeffrey,313
1985,MO,F,Mary,239
1985,MO,M,Benjamin,300
1985,MO,F,Samantha,231
1985,MO,M,Nathan,297
1985,MO,F,Erica,229
1985,MO,M,Tyler,297
1985,MO,F,Katie,214
1985,MO,M,Stephen,290
1985,MO,F,Courtney,205
1985,MO,M,Richard,286
1985,MO,F,Lisa,194
1985,MO,M,Scott,277
1985,MO,F,Lindsay,186
1985,MO,M,Charles,266
1985,MO,F,Julie,185
1985,MO,M,Patrick,251
1985,MO,F,Kristen,185
1985,MO,M,Travis,249
1985,MO,F,Kathryn,177
1985,MO,M,Bradley,246
1985,MO,F,Tara,172
1985,MO,M,Cody,231
1985,MO,F,Anna,164
1985,MO,M,Gregory,227
1985,MO,F,Christine,155
1985,MO,M,Paul,226
1985,MO,F,Alicia,150
1985,MO,M,Bryan,218
1985,MO,F,April,147
1985,MO,M,Kenneth,215
1985,MO,F,Shannon,146
1985,MO,M,Sean,214
1985,MO,F,Allison,144
1985,MO,M,Shawn,191
1985,MO,F,Kristin,144
1985,MO,M,Jared,180
1985,MO,F,Holly,135
1985,MO,M,Derek,171
1985,MO,F,Brandi,129
1985,MO,M,Chad,168
1985,MO,F,Cassandra,117
1985,MO,M,Jesse,165
1985,MO,F,Krystal,117
1985,MO,M,Samuel,162
1985,MO,F,Whitney,113
1985,MO,M,Corey,154
1985,MO,F,Meghan,112
1985,MO,M,Brett,140
1985,MO,F,Victoria,110
1985,MO,M,Alexander,137
1985,MO,F,Kathleen,106
1985,MO,M,Nathaniel,131
1985,MO,F,Jenna,103
1985,MO,M,Keith,130
1985,MO,F,Brandy,102
1985,MO,M,Jordan,124
1985,MO,F,Kristina,98
1985,MO,M,Brent,119
1985,MO,F,Natalie,96
1985,MO,M,Phillip,118
1985,MO,F,Stacy,94
1985,MO,M,Donald,117
1985,MO,F,Casey,89
1985,MO,M,Douglas,110
1985,MO,F,Margaret,88
1985,MO,M,Shane,110
1985,MO,F,Catherine,85
1985,MO,M,Cory,103
1985,MO,F,Kara,85
1985,MO,M,Blake,99
1985,MO,F,Rachael,84
1985,MO,M,Craig,96
1985,MO,F,Nichole,83
1985,MO,M,Joel,94
1985,MO,F,Dana,82
1985,MO,M,Caleb,91
1985,MO,F,Molly,82
1985,MO,M,Marcus,89
1985,MO,F,Patricia,82
1985,MO,M,Curtis,88
1985,MO,F,Carrie,81
1985,MO,M,Larry,88
1985,MO,F,Leslie,81
1985,MO,M,Ronald,87
1985,MO,F,Jacqueline,80
1985,MO,M,Austin,86
1985,MO,F,Monica,79
1985,MO,M,Derrick,85
1985,MO,F,Chelsea,75
1985,MO,M,Lucas,85
1985,MO,F,Caitlin,74
1985,MO,M,Gary,83
1985,MO,F,Leah,74
1985,MO,M,Dennis,82
1985,MO,F,Bethany,73
1985,MO,M,Luke,81
1985,MO,F,Julia,73
1985,MO,M,Jeffery,79
1985,MO,F,Lacey,73
1985,MO,M,Philip,78
1985,MO,F,Stacey,73
1985,MO,M,Peter,76
1985,MO,F,Kayla,72
1985,MO,M,Terry,76
1985,MO,F,Misty,72
1985,MO,M,Casey,74
1985,MO,F,Hannah,69
1985,MO,M,Edward,74
1985,MO,F,Miranda,68
1985,MO,M,Jeremiah,74
1985,MO,F,Candace,67
1985,MO,M,Lance,73
1985,MO,F,Candice,67
1985,MO,M,Antonio,72
1985,MO,F,Alisha,66
1985,MO,M,Shaun,72
1985,MO,F,Susan,66
1985,MO,M,Raymond,69
1985,MO,F,Melinda,65
1985,MO,M,Seth,69
1985,MO,F,Krista,64
1985,MO,M,Clayton,68
1985,MO,F,Tabitha,63
1985,MO,M,Wesley,68
1985,MO,F,Cara,62
1985,MO,M,Alex,65
1985,MO,F,Natasha,62
1985,MO,M,Drew,65
1985,MO,F,Tracy,62
1985,MO,M,Ian,60
1985,MO,F,Katrina,61
1985,MO,M,Jerry,57
1985,MO,F,Vanessa,61
1985,MO,M,Micheal,57
